﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b997f6f5-a3de-470b-9778-b445265d5a10,NY,PreservedSpecimen,714522,"J. Boll",,,,,"North America","United States of America",Texas,"Dallas Co.","Texas sept.",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852678,
aa7449e4-c9bd-4152-af0d-aa83b36860bd,NY,PreservedSpecimen,714523,,,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852680,
12f8f2c1-b8b4-445b-8336-6c47d8b04c9d,NY,PreservedSpecimen,714528,"F. Pennebaker",,1940,3,3,"North America","United States of America",Louisiana,,"Near Natchitoches",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853451,
c1abcb71-8a1f-4ff4-9604-66f5671c4c38,NY,PreservedSpecimen,714529,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853452,
3bdafe32-c375-48a2-9449-f26d4241f7bc,NY,PreservedSpecimen,714530,"L. E. Anderson",3512,1935,7,28,"North America","United States of America","North Carolina","Lincoln Co.","5 mi. n. e. of Lincolnton",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853453,
bed0d49a-7837-47ba-8021-f9a9d5abc192,NY,PreservedSpecimen,714531,"B. F. Bush",,1894,5,11,"North America","United States of America",Missouri,,"Montier [""Monteer""]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853454,
4151ca2e-6868-45a1-9bca-460710af48c6,NY,PreservedSpecimen,714532,"B. F. Bush",,1894,5,11,"North America","United States of America",Missouri,,"Montier [""Monteer""]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853455,
0246746a-dbfe-4b65-ad3a-34b12437eba4,NY,PreservedSpecimen,714533,"T. P. James",,,,,"North America","United States of America",Tennessee,,Duby,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853457,
399e8735-fa6c-4095-97c5-c85e7dcebeb9,NY,PreservedSpecimen,714534,"H. A. Warne",,1873,,,"North America","United States of America",Illinois,,Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853459,
c6945735-a794-41ae-bc95-d4a40051f483,NY,PreservedSpecimen,714535,"W. R. Buck",20965,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 1/2 mi N of St. Rd. 9 on US 52, ca. 0.2 mi W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853460,
23a6895a-518f-4f7d-afa1-12d8de59034f,NY,PreservedSpecimen,714536,"W. R. Buck",18075,1990,9,22,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, Rocky Falls, off Co. Rd. NN",275,275,37.0917,-91.2083,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853461,
3a645387-0b0b-49cb-9f5f-553aafa2ea04,NY,PreservedSpecimen,714537,"W. R. Buck",18079,1990,9,22,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, Rocky Falls, off Co. Rd. NN",275,275,37.0917,-91.2083,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853462,
79cc7bc8-3cbe-437e-8d64-886b3316b760,NY,PreservedSpecimen,714538,"W. R. Buck",17919,1990,5,5,"North America","United States of America",Florida,"Okaloosa Co.","1.2 mi W of Fla. Hwy 85 on Antioch Road (Co. Rd. 4), ca. 4 mi S of Crestview",,,30.7258,-86.5886,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853464,
787377e3-e279-4674-82a3-e876641385b6,NY,PreservedSpecimen,714539,"F. D. Bowers",15627,1987,3,26,"North America","United States of America",Alabama,"Marion Co.","At hwy. 43 and Northfork Creek, ca. 4 miles SW of Hackleburg and 3.1 miles NE of jct. hwys. 43 & 187",,,34.2321,-87.8894,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853466,
4e23670d-83b2-4ff1-a350-6fb8e67b81cb,NY,PreservedSpecimen,714540,"F. D. Bowers",15902,1989,3,5,"North America","United States of America",Alabama,"Chambers Co.","At cemetery on cty. hwy. 263, about 1/2 mile north of Freedonia (cty. hwy. 81)",,,32.9992,-85.2912,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853468,
6d4a2e3a-5423-41b2-9308-8e7b3d8be1ca,NY,PreservedSpecimen,714541,"F. D. Bowers",12182,1987,1,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Near parking lot. Above Lake Harris Dam",,,33.2438,-86.0075,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853470,
a97e960d-91c6-4ac1-b246-19f8f3a7f0cc,NY,PreservedSpecimen,714542,"F. D. Bowers",12453,1987,1,28,"North America","United States of America",Alabama,"Chilton Co.","Bluff, quarry and disturbed roadside. Hwy. 22 and Coosa River",,,32.8089,-86.4399,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853471,
8431c18c-6478-4215-ad65-4d8a7d83ab97,NY,PreservedSpecimen,714544,"W. R. Buck",15708,1988,4,22,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard Bluff above Sac River, ca. 4 mi SE of Roscoe, ca. 760-850 feet",,,37.9274,-93.7613,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853473,
722d5629-5ecc-4a3d-96fd-2c9aa9de3223,NY,PreservedSpecimen,714545,"H. W. Ravenel",,,,,"North America","United States of America","North Carolina",,"Santée Canal [South Carolina?]",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853474,
73120240-5c52-404e-acc9-53f5dfbd17ee,NY,PreservedSpecimen,714550,"E. J. Hill",6/1879,1879,4,26,"North America","United States of America",Indiana,"Lake Co.",Millers,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853480,
74f74bdb-c6a9-4102-b5da-abe651611978,NY,PreservedSpecimen,714551,"E. J. Hill",206/1880,1880,9,18,"North America","United States of America",Indiana,"Lake Co.","Near Tolleston",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853481,
2a3299e7-3249-4587-bc50-a42c1eb0bb02,NY,PreservedSpecimen,714553,,37,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853809,
32a3622c-8f67-44b1-977e-8afea05dd2f9,NY,PreservedSpecimen,714554,,,1854,3,5,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853810,
0a816624-a5c2-4119-9881-dba839786456,NY,PreservedSpecimen,714555,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853811,
79fc5581-ca1a-4f95-9863-3ac461081b1c,NY,PreservedSpecimen,714556,,,,,,"North America","United States of America",,,"Utriusque Carolinae et Georgiae",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853812,
5271af16-5f84-48c7-b64b-c974bd39deda,NY,PreservedSpecimen,714557,,,,,,"North America","United States of America",,,"Utriusque Carolinae et Georgiae",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853833,
4ea58946-58e0-4573-a075-7f6537252078,NY,PreservedSpecimen,840642,"W. R. Buck",51045A,2006,9,16,"North America","United States of America","Rhode Island","Washington Co.","Town of Hopkinton, Long & Ell Ponds Natural Area, Narragansett Trail, ca. 1.5 mi SW of Rockville on North Road via Canonchet Road",,,41.5089,-71.7803,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925830,
4fb41e10-765a-4711-872d-e160c0269a20,NY,PreservedSpecimen,01475763,"R. K. Lampton",s.n.,1963,2,16,"North America","United States of America",Georgia,"Carroll Co.","Camp Odum Monument",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751666,
5bc543b4-c1e1-40f5-aa71-96c2063c9875,NY,PreservedSpecimen,01475767,"R. K. Lampton",3154,1970,11,29,"North America","United States of America",Georgia,"Baldwin Co.","Lake Sinclair",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751734,
894a91ab-4dee-46e2-869e-4e0790b6e272,NY,PreservedSpecimen,02280588,"W. R. Buck",63306,2014,9,20,"North America","United States of America",Connecticut,"New London Co.","Town of Voluntown, Pachaug State Forest, Herman Haupt Chapman Management Area, Rhododendron Sanctuary",82,,41.5942,-71.8678,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476033,
b3a9b9a1-83ee-4b77-ad1c-ed46fa3ef5b6,NY,PreservedSpecimen,02637616,"F. D. Bowers",503,1966,3,13,"North America","United States of America",Arkansas,"White Co.","ca. 1.5 mi S of hickory Flat.",137,,35.4667,-91.7364,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933703,
7820c006-1e40-4441-a72c-9c486b731966,NY,PreservedSpecimen,03216970,"W. R. Buck",65132,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Hawn's Overlook at Raystown Dam",330,,40.4297,-78.02,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561051,
7691b8e9-284d-4cec-88ba-7663a67b1b24,NY,PreservedSpecimen,01475755,"R. K. Lampton",1973½,1966,5,28,"North America","United States of America",Georgia,"Carroll Co.","near Camp Odum Monument Blandingburg road-3 mi. S of Carrollton.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. K. Lampton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751614,
762ec95b-ea45-4e0a-87fb-1038430c912b,NY,PreservedSpecimen,714457,"F. McAllister",A11,,,,"North America","United States of America",Texas,"Travis Co.","Cameron Road + 32nd St.",,,30.2896,-97.7226,"Georeferencing Quick Reference Guide (Zermoglio et",302,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852063,
66b319b8-47b3-42ab-9f9f-05d8ad1c4c31,NY,PreservedSpecimen,714455,"H. Blackiston",4,1926,2,5,"North America","United States of America",Alabama,,Montevallo,,,33.1007,-86.8642,"GEOLocate Web Application",5433,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851971,
68971290-c34f-4ff9-98ef-2239532eea02,NY,PreservedSpecimen,714474,"G. Arsène",14676,1922,,,"North America","United States of America",Louisiana,,"Abita Springs",,,30.4785,-90.0376,"GEOLocate Web Application",2992,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852117,
b4eec4c7-7978-4236-afa7-04ad41448da0,NY,PreservedSpecimen,714525,"E. Whitehouse",22677,1950,2,5,"North America","United States of America",Texas,"Smith Co.","Tyler State Park",,,32.4776,-95.2925,"GEOLocate Web Application",1836,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"E. Whitehouse",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853448,
a9ad64bd-797d-4e82-b149-9d213878cb68,NY,PreservedSpecimen,714543,"W. R. Buck",15818,1988,4,25,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of Crooked Creek, 1.9 mi S of Yellville city limits on US 62",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853472,
ea510781-687b-4954-8910-1c8f47dff95c,NY,PreservedSpecimen,714458,"F. W. Thurow",,1892,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852070,
5d9924b8-acec-4fdc-a48e-b655f1a9d229,NY,PreservedSpecimen,714417,"R. O. S. Breen",51,1937,11,14,"North America","United States of America",Florida,,"North Central Florida. Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851713,
ae0cdfb0-8d37-4862-a2af-1dd79344f3f4,NY,PreservedSpecimen,714449,"R. L. Wilbur",2806,1950,8,25,"North America","United States of America",Georgia,"Lincoln Co.","Graves Mountain about 4 miles southwest of Lincolnton",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851964,
9e0ba8bb-1d1c-44e8-8194-5f7a7df9827c,NY,PreservedSpecimen,714445,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Eutaw Springs",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851922,
64663a4e-8689-4b7a-8506-9ebd7dd9a0ed,NY,PreservedSpecimen,714371,"H. A. Crum",2646,1954,5,9,"North America","United States of America",Kentucky,"Jefferson Co.","At top of knob, just north of Tom Wallace Lake",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851411,
a8bbfa9a-4a1a-4346-ad46-1009beb3b4d0,NY,PreservedSpecimen,714446,"J. D. Smith",509,1877,2,2,"North America","United States of America",Georgia,,"Sand Hill, near Augusta",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851915,
1d2b67f8-ef22-4e0e-9e62-031a22d9012e,NY,PreservedSpecimen,714480,"J. Robinson",9,1877,4,24,"North America","United States of America",Massachusetts,"Essex Co.",Boxford,,,42.6807,-71.0385,"Georeferencing Quick Reference Guide, Version 2012",8391.38,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852127,
cd4032f4-230e-412c-82f4-36494cce80e9,NY,PreservedSpecimen,714389,"I. A. Ungar",930,1959,10,10,"North America","United States of America",Kansas,"Woodson Co.","1 mile west - 1/2 mile north of Yates Center",,,37.8884,-95.7517,"GEOLocate Web Application",3932,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",1979,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851495,
894258f5-7e9b-4c62-b04d-c4654738e42b,NY,PreservedSpecimen,714405,"H. L. Smith",59,1959,10,10,"North America","United States of America",Kansas,"Woodson Co.","1 mile north and 1/2 mile west of Yates Center",,,37.8956,-95.7425,"GEOLocate Web Application",3932,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851676,
a1706602-8668-4fb4-98af-b1b0dc6b8f54,NY,PreservedSpecimen,714358,"G. J. Ikenberry",424,1940,4,20,"North America","United States of America",Oklahoma,"McCurtain Co.","Beavers Bend State Park, Broken Bow. Along Mountain Fork River",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851379,
3aa515b5-4ad5-4e56-b2ce-04a5a9e90287,NY,PreservedSpecimen,714359,"G. J. Ikenberry",,1930,5,7,"North America","United States of America",Oklahoma,"Murray Co.","Camp Classen",,,34.459,-97.1545,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851381,
7c199e80-7a08-4d15-9eb8-ab8c2a316a99,NY,PreservedSpecimen,714360,"G. J. Ikenberry",,1960,5,7,"North America","United States of America",Oklahoma,"Murray Co.","Camp Classen region. On grassy north slope",,,34.4779,-97.1325,"GEOLocate Web Application",8784,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851382,
2757e59d-6fdf-4c3c-ba6f-eb6b47d519ba,NY,PreservedSpecimen,714361,"S. P. Churchill",10073,1978,6,10,"North America","United States of America",Missouri,"Vernon Co.","The Great Plains. 13 km SE of Nevada",,,37.45,-94.43,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851384,
41a41ab0-a7c4-4c99-a3ca-f4ce462677ae,NY,PreservedSpecimen,714362,"S. P. Churchill",11077,1979,8,15,"North America","United States of America",Oklahoma,"Payne Co.","The Great Plains. 4. 8 km west of Stillwater and 2.4 km south",,,36.08,-97.17,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851389,
ce1743fa-8db6-4e1e-9e02-7e8a89a8ef33,NY,PreservedSpecimen,714552,"S. P. Churchill",11112,1979,8,15,"North America","United States of America",Oklahoma,"Kingfisher Co.","The Great Plains. 4.2 km east of Cimarron River, south off Hwy 51",,,36.12,-98.12,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853807,
5e2a28cf-e4cb-41bd-af3f-2c7c1bb21c50,NY,PreservedSpecimen,714373,"W. D. Reese",9797,1967,7,17,"North America","United States of America",Florida,"Saint Johns Co.","Anastasia State Park, ca 1 mi s of St. Augustine",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851461,
d696d1e8-7d4a-4485-8825-0eafba1c6520,NY,PreservedSpecimen,714372,"W. D. Reese",11928,1973,10,6,"North America","United States of America",Louisiana,"La Salle Parish","""Chalk Hills,"" ca 12 mi NE of Summerville",,,31.8731,-92.0052,"GEOLocate Web Application",8125,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851413,
a285f2d3-5656-4a3e-878a-dd8d3b27d0f5,NY,PreservedSpecimen,714367,"F. J. Hermann",27726,1976,11,28,"North America","United States of America",Arkansas,"Benton Co.","Back Hills, along Beaver Reservoir, 14 miles E Rogers",366,366,36.3318,-93.8665,"GEOLocate Web Application",24743,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851402,
caa11cbd-bba7-401b-b01a-af088d4fb3f2,NY,PreservedSpecimen,714444,"F. J. Hermann",10161,1939,3,14,"North America","United States of America",Georgia,"Hancock Co.","3 mi. S.E. Sparta",,,33.2449,-82.9394,"GEOLocate Web Application",4564,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851928,
e606c748-64b3-4f2e-92cd-2b681fde4b4d,NY,PreservedSpecimen,714397,"P. D. Voth",18,1939,4,8,"North America","United States of America",Indiana,"Lake Co.","1 mi. east of Miller. Between U. S. Highways 12 + 20",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851650,
4f76476a-c158-4595-b7b3-e49e390c5c58,NY,PreservedSpecimen,714366,"W. R. Stimson",2236,1966,3,19,"North America","United States of America","North Carolina","Harnett Co.","Sand Hills 14 miles south of Sanford along U. S. Highway 87",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"L. E. Anderson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851395,
bfa2b45c-d67b-49a5-ba89-120f00f7cc60,NY,PreservedSpecimen,714549,"W. D. Gray",1111,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","Mooresville Hill",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853479,
36a9938a-1aba-4ccb-9a49-3226c5d39acd,NY,PreservedSpecimen,714546,"W. H. Welch",13049,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park Trail #4",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853475,
cf64296c-3370-4f36-883d-3fb67a7313a5,NY,PreservedSpecimen,714547,"W. H. Welch",13052,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park along Trail #4",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853476,
60bfb986-c71e-443c-bd7c-6c236ee81f13,NY,PreservedSpecimen,714548,"W. H. Welch",13054,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park Trail #4",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853478,
e7cbcb12-d585-433c-a0b2-e43a9ab938e1,NY,PreservedSpecimen,714526,"W. H. Welch",2943,1934,7,7,"North America","United States of America",Arkansas,,"Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853449,
b4931478-1f09-4717-bd42-8301201926e8,NY,PreservedSpecimen,714392,"W. H. Welch",2943,1934,7,7,"North America","United States of America",Arkansas,,"Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851501,
2a9a0b12-03fe-4f56-b630-98496b22d523,NY,PreservedSpecimen,714527,"W. H. Welch",2928,1934,7,7,"North America","United States of America",Arkansas,,"Hendrix College Club, along North Cadron, 18 miles north of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853450,
