﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9381b8f2-5941-4c60-97f9-df606ad64e9e,NY,PreservedSpecimen,3497784,"E. J. Palmer",8402,1915,8,31,"North America","United States of America",Arkansas,"Baxter Co.",,,,36.2823,-92.5222,"GEOLocate Web Application",2734,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776879,http://sweetgum.nybg.org/images3/2995/377/03497784.jpg
e563670b-5c5e-4a0f-ac2f-3ab915a7d181,NY,PreservedSpecimen,3497695,"W. H. Leggett",s.n.,1870,10,15,"North America","United States of America","New York","Richmond Co.","Linden Park",,,40.5923,-74.0913,"Georeferencing Quick Reference Guide (Zermoglio et",546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776694,http://sweetgum.nybg.org/images3/2995/288/03497695.jpg
9d909776-6448-4e5c-817e-fb89a1be1149,NY,PreservedSpecimen,3497694,"W. H. Leggett",s.n.,1870,10,15,"North America","United States of America","New York","Richmond Co.","Linden Park",,,40.5923,-74.0913,"Georeferencing Quick Reference Guide (Zermoglio et",546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776680,http://sweetgum.nybg.org/images3/2995/287/03497694.jpg
c1fe1ca4-f5aa-4f92-be34-067e0fcd9ccf,NY,PreservedSpecimen,3497758,"A. A. Heller",4128,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776852,http://sweetgum.nybg.org/images3/2995/351/03497758.jpg
ed7c1681-9d07-46c2-9c24-379592f35f1d,NY,PreservedSpecimen,3497785,"D. Demarée",16078,1937,8,29,"North America","United States of America",Arkansas,"Garland Co.","Wet bottoms around Dripping Springs",213,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776880,http://sweetgum.nybg.org/images3/2995/378/03497785.jpg
a0c2da68-2baa-4193-94f5-fadaa4007eb1,NY,PreservedSpecimen,3497842,"H. K. D. Eggert",s.n.,1893,9,27,"North America","United States of America",Missouri,"Iron Co.",Arcadia,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776937,http://sweetgum.nybg.org/images3/2995/434/03497842.jpg
198db0ac-1333-4c56-84cc-b974e1eccc0e,NY,PreservedSpecimen,3497696,"N. L. Britton",s.n.,1886,9,5,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776705,http://sweetgum.nybg.org/images3/2995/289/03497696.jpg
fd280abb-9ce9-48fb-a963-a1b9cb5e5f80,NY,PreservedSpecimen,3497820,"B. C. Tharp",13751B,1943,10,30,"North America","United States of America",Texas,"Robertson Co.","on bog near Newbaden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776915,http://sweetgum.nybg.org/images3/2995/413/03497820.jpg
b5a3698b-9e3c-4129-9058-180371c9c84d,NY,PreservedSpecimen,3497756,"H. E. Hasse",s.n.,1886,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776850,http://sweetgum.nybg.org/images3/2995/349/03497756.jpg
9ce2d90b-09e7-4512-ac00-d89d953a9d1e,NY,PreservedSpecimen,3497757,"H. E. Hasse",s.n.,1886,10,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776851,http://sweetgum.nybg.org/images3/2995/350/03497757.jpg
67a1ea6c-3ae1-4227-b34a-c630453b7a0e,NY,PreservedSpecimen,3497794,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776889,http://sweetgum.nybg.org/images3/2995/387/03497794.jpg
2c98395e-f82a-4a07-82e7-976f2baec594,NY,PreservedSpecimen,3497825,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776920,http://sweetgum.nybg.org/images3/2995/418/03497825.jpg
673b2941-7ba7-4fb3-8d79-893eb9951051,NY,PreservedSpecimen,3497826,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776921,http://sweetgum.nybg.org/images3/2995/419/03497826.jpg
4ac807de-19ff-42af-ab58-2a7798415285,NY,PreservedSpecimen,3497792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776887,http://sweetgum.nybg.org/images3/2995/385/03497792.jpg
071901e3-2a18-4b7c-b89e-ad33ce3c433c,NY,PreservedSpecimen,3497858,"R. D. Thomas",101877,1987,9,7,"North America","United States of America",Texas,"Newton Co.","on both sides of Texas 363, 0.7 miles southwest of U.S. 190 and 0.3 miles west of Bon Weir",,,30.7406,-93.6482,"Georeferencing Quick Reference Guide (Zermoglio et",3301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776965,http://sweetgum.nybg.org/images3/2995/450/03497858.jpg
1c15c7c8-3886-480c-8892-8bfd6f8e8f6d,NY,PreservedSpecimen,3497747,"E. P. Killip",6995,1919,11,9,"North America","United States of America",Maryland,"Prince George's Co.","Powder Mill bogs, 2 miles west of Beltsville",,,39.0376,-76.9627,"GEOLocate Web Application",4807.68,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776841,http://sweetgum.nybg.org/images3/2995/340/03497747.jpg
2d88c08f-20ce-4b4d-a116-0027204399e6,NY,PreservedSpecimen,3497682,"W. C. Ferguson",1938,1922,10,27,"North America","United States of America","New York",,"Long Island. Roosevelt",,,40.6766,-73.5814,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776517,http://sweetgum.nybg.org/images3/2995/275/03497682.jpg
d48e8c97-1041-4dae-aab8-ce96ba4a6064,NY,PreservedSpecimen,3497683,"W. C. Ferguson",7349,1928,10,11,"North America","United States of America","New York",,"Long Island. Rockville Center",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776530,http://sweetgum.nybg.org/images3/2995/276/03497683.jpg
089e4ece-88bc-4d19-96a3-57a8ba8adbd9,NY,PreservedSpecimen,3497684,"W. C. Ferguson",5226,1926,10,2,"North America","United States of America","New York","Nassau Co.","Long Island. Freeport",,,40.6495,-73.5851,"GEOLocate Web Application",2927,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776543,http://sweetgum.nybg.org/images3/2995/277/03497684.jpg
c2380d92-d711-4422-b7aa-dfbb1d9cb9e1,NY,PreservedSpecimen,3497685,"W. C. Ferguson",2775,1923,10,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776559,http://sweetgum.nybg.org/images3/2995/278/03497685.jpg
6ce12abc-0218-4406-9504-bd113568ef19,NY,PreservedSpecimen,3497686,"W. C. Ferguson",7155,1928,9,18,"North America","United States of America","New York","Nassau Co.","Long Island. Valley Stream",,,40.663,-73.7054,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776572,http://sweetgum.nybg.org/images3/2995/279/03497686.jpg
0bc09cbb-4811-4ecb-b36d-6ba8891f1a65,NY,PreservedSpecimen,3497698,"W. C. Ferguson",1A,1919,8,4,"North America","United States of America","New York","Nassau Co.","Long Island. Valley Stream",,,40.663,-73.7054,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776737,http://sweetgum.nybg.org/images3/2995/291/03497698.jpg
5db864cc-006e-4d02-b3e4-35b8441a834f,NY,PreservedSpecimen,3497799,"T. G. Yuncker",10713,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.",".5 mile south of North Webster",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776894,http://sweetgum.nybg.org/images3/2995/392/03497799.jpg
4638b9f8-6882-4e54-9cc5-b87df73e22e9,NY,PreservedSpecimen,3497851,"T. G. Yuncker",16386,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776951,http://sweetgum.nybg.org/images3/2995/443/03497851.jpg
7a29c896-475a-4609-94ed-40490bb84a79,NY,PreservedSpecimen,3497803,"W. R. Maxon",5892,1912,9,29,"North America","United States of America",Maryland,"Prince George's Co.","vicinity of Lanham",,,38.9671,-76.8619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776898,http://sweetgum.nybg.org/images3/2995/396/03497803.jpg
eefaed75-f4cc-476c-83f6-7b59caad77fa,NY,PreservedSpecimen,3497711,"F. S. Earle",s.n.,1889,10,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776803,http://sweetgum.nybg.org/images3/2995/304/03497711.jpg
f24a1614-4728-458a-b2fb-7a5ca7b3996b,NY,PreservedSpecimen,3497767,"S. R. Hill",12379,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","west bank of Youghiogheny River just south of Rte. 42 bridge",457,,39.6587,-79.4093,"GEOLocate Web Application",60.709,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776861,http://sweetgum.nybg.org/images3/2995/360/03497767.jpg
3fd83726-b950-4e76-aacf-37b6f5f4e524,NY,PreservedSpecimen,3497818,"S. R. Hill",21899,1990,9,2,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest. NE corner.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776913,http://sweetgum.nybg.org/images3/2995/411/03497818.jpg
901dc0b1-fbfd-4a52-8212-39eb799357fb,NY,PreservedSpecimen,3497687,"N. Taylor",2596,1910,8,22,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776587,
53ff74c8-5ff2-4206-84f4-1948d11f36ad,NY,PreservedSpecimen,3497689,"N. Taylor",2803,1910,9,2,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2688,-74.5248,"GEOLocate Web Application",1308,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776612,
ed9b5768-9a17-4871-a577-ae837b94c6e6,NY,PreservedSpecimen,3497688,"N. Taylor",2814,1910,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2962,-74.3614,"GEOLocate Web Application",926,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776602,
1ddff4e0-66f1-47b3-b53c-5bd19f2cf7ef,NY,PreservedSpecimen,3497829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776924,http://sweetgum.nybg.org/images3/2995/422/03497829.jpg
a6a62439-2f72-4c3e-8f69-9cc6d5834418,NY,PreservedSpecimen,3497720,"L. Hill",618,1980,8,2,"North America","United States of America",,,"NC/Tenn. County Avery/Carter. Appalachian Trail; Elk Park, NC to Walnut Mtn. Rd.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776812,http://sweetgum.nybg.org/images3/2995/313/03497720.jpg
3d16646e-eeaa-44e9-a58f-1987fec61464,NY,PreservedSpecimen,3497759,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",,,"Florida or Ark.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776853,http://sweetgum.nybg.org/images3/2995/352/03497759.jpg
63a0f028-ccc5-43d6-a7ed-2dda84a276f5,NY,PreservedSpecimen,3497798,"Collector unspecified",s.n.,1829,,,"North America","United States of America",,,"Quaker Bridge",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776893,http://sweetgum.nybg.org/images3/2995/391/03497798.jpg
7d9b7320-9b86-4bc8-82a4-38b5b8afe4c9,NY,PreservedSpecimen,3497824,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776919,http://sweetgum.nybg.org/images3/2995/417/03497824.jpg
523a5161-42a8-4737-b6db-af7860cefb91,NY,PreservedSpecimen,3497830,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Oxypolis,rigidior,,"Oxypolis rigidior (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776925,http://sweetgum.nybg.org/images3/2995/423/03497830.jpg
