﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c43e6e3-22e2-49fc-9fbf-77a759581939,NY,PreservedSpecimen,2567871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819304,
3d9df8ca-966f-427b-88bb-06b398bc9183,NY,PreservedSpecimen,2567877,"K. K. Mackenzie",899,1904,8,21,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819310,
b2398bf8-2d00-413d-be4e-72617cd303e0,NY,PreservedSpecimen,2567879,"R. T. Clausen",5959,1942,10,18,"North America","United States of America","New York","Tompkins Co.","in open woods on slope at southwest corner of Cayuga Lake, Ithaca",128,128,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819312,
bfbbc400-7cfd-414a-abb8-d99f7c9a743c,NY,PreservedSpecimen,2567881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819314,
4ca1f329-220a-469c-82a6-21b3f677bb29,NY,PreservedSpecimen,2567883,"A. L. Moldenke",31549,1977,8,25,"North America","United States of America","New Jersey","Ocean Co.",Lavallette,,,39.9695,-74.0711,"GEOLocate Web Application",1395,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819316,
ec821d85-0593-4010-ae24-367d12ecb7e4,NY,PreservedSpecimen,2567884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819317,
7f544bc5-1bfd-44f5-b567-cf7158de3b57,NY,PreservedSpecimen,2567888,"W. de W. Miller",1588,1914,8,23,"North America","United States of America","New Jersey","Somerset Co.",Bernardsville,,,40.7296,-74.5923,"GEOLocate Web Application",4443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819321,
bba0b06f-f06e-466b-8c90-d1b89c2e5d4d,NY,PreservedSpecimen,2567889,"W. de W. Miller",1589,1914,9,13,"North America","United States of America","New Jersey",,"West of Bernardsville, Somerset Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819322,
250fbc41-c189-4f96-a155-5ce680d07e80,NY,PreservedSpecimen,2567890,"H. N. Moldenke",1355,1930,8,8,"North America","United States of America","New Jersey","Somerset Co.","Watchun. In dry grassy field.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819323,
cddf4f15-1d41-404c-bc32-43be9ad0018d,NY,PreservedSpecimen,2567892,"K. K. Mackenzie",3833,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.","Forked River- Dry pine woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819325,
c0aa99d2-4be3-473a-afe5-cf2607100623,NY,PreservedSpecimen,2567894,"H. N. Moldenke",8232,1934,8,21,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819327,
4e5c3c69-760f-4b07-80e2-f53d6f1c51c5,NY,PreservedSpecimen,2567895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819328,
874232c7-1d60-43a4-84a4-48ed84efee06,NY,PreservedSpecimen,2567896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819330,
4541e391-8c81-4cae-8806-83c34cd8ca7a,NY,PreservedSpecimen,2567899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819333,
2a68ad4b-c4d4-42e8-bd8d-41bb2e0389ac,NY,PreservedSpecimen,2567905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819340,
d8d39bd1-1977-495c-8b7c-da831d57aafa,NY,PreservedSpecimen,2567908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819343,
986da9ee-61d7-484e-b937-2735133d3703,NY,PreservedSpecimen,2567911,"N. L. Britton",s.n.,1892,7,4,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819350,
8ccf3547-6639-4093-99a3-cbdf033ba558,NY,PreservedSpecimen,2567912,"N. L. Britton",s.n.,1892,7,2,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. along Jericho Canal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819351,
3b0826bf-36e0-4f5f-aa81-269a118d6b11,NY,PreservedSpecimen,2567913,"A. A. Heller",1254,1893,9,7,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. near Virginia Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819352,
dd26f708-8ff5-4c6c-a3d6-a2a468763ecf,NY,PreservedSpecimen,2567914,"H. K. D. Eggert",s.n.,1887,9,2,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819353,
f4d595f9-1159-45fe-a598-8b6a55594a89,NY,PreservedSpecimen,02567933,"R. T. Clausen",5481,1941,7,27,"North America","United States of America","New York","Ontario Co.","in old roadway in woods of Quercas montana on south slope of Worden Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819379,
b203758b-a157-4c04-aa12-bf8d7a5e776f,NY,PreservedSpecimen,2567934,"R. T. Clausen",6441,1944,9,16,"North America","United States of America","New Jersey","Passaic Co.","Along Passaic Avenue, Delawanna section of Clifton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819393,
a959a772-82bd-4a3c-808f-bcb7c9b5c879,NY,PreservedSpecimen,2567935,"R. T. Clausen",6447,1944,9,16,"North America","United States of America","New Jersey","Passaic Co.","open woods along Ridge Avenue",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819394,
25936746-2972-421a-bad4-46a24a265219,NY,PreservedSpecimen,2567936,"R. T. Clausen",6400,1944,8,18,"North America","United States of America","New York","Broome Co.","hilltop 6 km. southwest of Binghamton",,,42.0605,-75.9694,"GEOLocate Web Application",6768,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819395,
9523ca77-dbb0-49a0-8c73-e839563776ae,NY,PreservedSpecimen,2567939,"E. C. Wurzlow",s.n.,1913,,,"North America","United States of America",Louisiana,"Terrebonne Parish",,,,29.5958,-90.7195,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819398,
4f7a5a45-a26e-4a29-a7e5-765eccd50f71,NY,PreservedSpecimen,2567941,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819400,
fd54eaee-82dc-4329-b093-a2d5990d1abb,NY,PreservedSpecimen,2567942,"A. A. Heller",1893,1894,6,19,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819401,
41c7fc72-7597-47ac-ac95-5f310c7d60a2,NY,PreservedSpecimen,2567944,"F. J. Lindheimer",766a,1850,9,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819403,
c2811987-6f85-4712-b055-354804a36ce9,NY,PreservedSpecimen,2567945,"A. Ruth",916,1921,9,1,"North America","United States of America",Texas,"Tarrant Co.","along Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819404,
e61cc501-03e3-440e-a550-6cc7baedb8f7,NY,PreservedSpecimen,2567946,"H. N. Moldenke",10002,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819405,
a7c86029-b81f-48ec-8c28-f7192b599b23,NY,PreservedSpecimen,2567948,"E. Palmer",98,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819407,
0dd4596c-eafd-46a8-91f4-7038ecd2f4d8,NY,PreservedSpecimen,2567949,"E. Palmer",93,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819408,
a4837bf9-8ea6-4aa6-a2ce-a7ed3ad3ec08,NY,PreservedSpecimen,2567951,"L. C. Hinckley",1370,1940,8,31,"North America","United States of America",Texas,"Presidio Co.","In moist canyon below San Esteban Lake, 12 mi. S. Marfa",,,30.1337,-104.019,"GEOLocate Web Application",16473,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819410,
c0ac946c-a50f-4693-8548-f1deb454eda9,NY,PreservedSpecimen,2567952,"T. H. Kearney",659,1897,8,31,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819411,
af8dedc6-f6f3-4be6-91f5-7a6ad125366e,NY,PreservedSpecimen,2567953,"L. C. Hinckley",1370,,,,"North America","United States of America",Texas,"Presidio Co.","Near San Esteban Lake",,,30.1696,-104.028,"BioGeomancer, Guide to Best Practices for Georefer",921.429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819412,
2e830977-9ce2-4062-9f9c-0eee038ccbfc,NY,PreservedSpecimen,2567954,"E. J. Palmer",2680,1909,9,11,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819413,
409dabb9-17bc-49a8-b701-a6cd76cc1dde,NY,PreservedSpecimen,2567955,"A. H. Curtiss",5206,1894,9,15,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819414,
20e2bd6d-9555-4741-a96d-6747aca3d5e7,NY,PreservedSpecimen,2567956,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819415,
9af69f4a-f721-47df-990b-3d406ba66a15,NY,PreservedSpecimen,2567960,"Collector unknown",1824,1828,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819419,
b27a9ac9-7a10-49f9-a203-fde5ce9b521d,NY,PreservedSpecimen,2567964,"B. Shimek",s.n.,1908,8,25,"North America","United States of America",Iowa,"Harrison Co.","Near Blair bridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819423,
c21fee3c-e612-45dd-b75f-de05d975387b,NY,PreservedSpecimen,2567965,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819424,
3d48b0c4-58bb-4170-8f90-bb27f96bc38e,NY,PreservedSpecimen,02608363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959465,
9cb63939-4a2a-4118-ad2b-c00f3a82ee19,NY,PreservedSpecimen,02730145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016602,
d8bbb5ff-3143-46c3-86ce-86204bbcdb5d,NY,PreservedSpecimen,3108508,"R. F. C. Naczi",16586,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.2 mi S of Cricket Hill Road, 0.1 mi E of route 22",,,41.6747,-73.5746,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718221,
087cced5-821a-4650-8537-3738c4292c68,NY,PreservedSpecimen,3777914,"S. Grund",7376,2016,8,16,"North America","United States of America",Pennsylvania,"Bedford Co.","Ca 1.0 km NNE of Artemas",330,,39.7549,-78.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054680,
be57f8b6-b942-42e9-b8ec-f975ca879045,NY,PreservedSpecimen,2567938,"D. Demarée",9320,,,,"North America","United States of America",Tennessee,"Obion Co.","Valley Land",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819397,http://sweetgum.nybg.org/images3/2019/073/02567938.jpg
bdc83fb8-d0dc-481b-a3de-3cae5cd387a9,NY,PreservedSpecimen,2567961,"D. Demarée",15982,,,,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.8718,-93.5771,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819420,http://sweetgum.nybg.org/images3/2019/096/02567961.jpg
83c2ae32-5ac2-4507-849c-b7f8f3fec4f8,NY,PreservedSpecimen,2567963,"D. Demarée",22498,,,,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",,,34.784,-91.8999,"GEOLocate Web Application",3576,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819422,http://sweetgum.nybg.org/images3/2019/098/02567963.jpg
1fe5d344-8161-436c-849a-725b5d219d93,NY,PreservedSpecimen,2567966,"D. Demarée",9329,,,,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1465,-90.1845,"GEOLocate Web Application",7875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,pubens,"Desmodium paniculatum var. pubens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819425,http://sweetgum.nybg.org/images3/2019/101/02567966.jpg
034c01fc-4c32-4ec8-856e-286279123852,NY,PreservedSpecimen,2567658,"P. A. Rydberg",8156,1908,8,25,"North America","United States of America",Virginia,,"Glade Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816259,http://sweetgum.nybg.org/images3/2018/861/02567658.jpg
5985896e-7e19-4ff6-befc-7f431b883979,NY,PreservedSpecimen,2567666,"P. A. Rydberg",8157,1908,8,25,"North America","United States of America",Virginia,,"Glade Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816267,http://sweetgum.nybg.org/images3/2018/869/02567666.jpg
a6fb308e-6322-41af-b000-bb94a1450af5,NY,PreservedSpecimen,2567792,"D. Demarée",16099,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.",,107,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819225,http://sweetgum.nybg.org/images3/2018/927/02567792.jpg
842cd857-b06e-417a-9506-d1ac1f94c15d,NY,PreservedSpecimen,2567570,"D. Demarée",20332,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,84,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816171,http://sweetgum.nybg.org/images3/2071/015/02567570.jpg
769d6b6e-dfcf-4576-a058-617af73e26b3,NY,PreservedSpecimen,2567848,"D. Demarée",18201,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,122,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819281,http://sweetgum.nybg.org/images3/2018/983/02567848.jpg
811d1a22-ac7d-43b0-8182-31804c846005,NY,PreservedSpecimen,2567569,"D. Demarée",22440,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",46,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816170,http://sweetgum.nybg.org/images3/2071/014/02567569.jpg
4b40e5c4-f6ba-4584-a8c6-6c6189321091,NY,PreservedSpecimen,2567634,"S. H. Hashmi",106,1964,10,1,"North America","United States of America",Texas,"Liberty Co.","East San Jacinto River bottom; 0.4 miles west of Cleveland on Highway 105",,,30.3136,-95.1027,"Georeferencing Quick Reference Guide (Zermoglio et",3912,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816235,http://sweetgum.nybg.org/images3/2071/079/02567634.jpg
c238add3-ecf1-4444-b12b-c01ef14e2e61,NY,PreservedSpecimen,2567556,"D. Demarée",16156,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816156,http://sweetgum.nybg.org/images3/2071/000/02567556.jpg
15fad8a9-ef7d-4a0b-9923-6c1195701f47,NY,PreservedSpecimen,2567605,"D. Demarée",8184,1931,9,19,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816206,http://sweetgum.nybg.org/images3/2071/050/02567605.jpg
fba34f74-0714-4e8a-a209-6682034b0f3c,NY,PreservedSpecimen,2567701,"D. Demarée",8458,1931,10,7,"North America","United States of America",Arkansas,"Pulaski Co.","Sand bars Ark. River below Little Rock",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816302,http://sweetgum.nybg.org/images3/2018/904/02567701.jpg
59168d02-cba3-4fdd-a6ee-4e4e4ef4840c,NY,PreservedSpecimen,2567555,"D. Demarée",20672,1939,9,3,"North America","United States of America",Arkansas,"Baxter Co.","White River bottoms",198,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816155,http://sweetgum.nybg.org/images3/2070/999/02567555.jpg
2a03ce6b-2b34-4b62-a3d2-188db7a19d1d,NY,PreservedSpecimen,02567909,"D. Demarée",18396,,,,"North America","United States of America",Arkansas,"Bradley Co.","Low banks of Saline River",52,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,angustifolium,"Desmodium paniculatum var. angustifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819344,http://sweetgum.nybg.org/images3/2019/044/02567909.jpg
