﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b87f0c2-3e4d-46af-81bd-1134991dec1b,NY,PreservedSpecimen,01268835,"D. E. Atha",9035,2010,9,22,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",26,26,40.8661,-73.8758,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482432,
d1af575a-de7a-47eb-9378-3867b840d030,NY,PreservedSpecimen,1138300,"W. H. Wiegmann",s.n.,1921,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489371,
debf668f-9add-4b75-8d57-61a3b5609d85,NY,PreservedSpecimen,1190892,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489401,
b051f948-3f01-4f68-826a-164e8f854bde,NY,PreservedSpecimen,1190929,"E. P. Bicknell",9951,1898,11,11,"North America","United States of America","New York","Bronx Co.","Bronx River, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"S. J. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489432,
f4c91135-ca91-4871-b906-b709d8734bf0,NY,PreservedSpecimen,1190912,"J. V. Monachino",s.n.,1953,8,31,"North America","United States of America","New York","Bronx Co.","NYBG [=New York Botanical Garden], west muddy bank of Bronx river, south end of the park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,hypnoides,,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489557,
dc45af4d-fe68-4c8b-a935-28cfccf41a21,NY,PreservedSpecimen,1190919,"C. L. Gilly",155,1939,8,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489558,
a299f528-a5ff-4418-ac16-c329f0473dd5,NY,PreservedSpecimen,01246846,"J. F. Poggenburg",s.n.,1885,8,29,"North America","United States of America","New York","Bronx Co.","Van Cortlandt lake.  New York and vicinity",,,40.8906,-73.8905,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492871,
175102ce-854b-4fb7-ade8-9cfc186d6ce3,NY,PreservedSpecimen,01246847,"M. Holtzoff",s.n.,1920,8,5,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492874,
f5704851-c13a-4d76-840a-07876df4804e,NY,PreservedSpecimen,01246848,"J. Carey",s.n.,1842,9,10,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492878,
f48f5d27-d1b4-434f-b6e5-9ba0c24e1e2f,NY,PreservedSpecimen,01246849,"J. V. Monachino",s.n.,1961,10,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City.  West Woods",,,40.9043,-73.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492887,
8cc87e3f-b3df-44e0-a594-fcf69d50a109,NY,PreservedSpecimen,01246851,"M. Holtzoff",s.n.,1920,8,5,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492900,
c9cc9e0a-4b0d-4459-ae4d-9f9d738093a0,NY,PreservedSpecimen,01246852,"H. N. Moldenke",18443,1946,8,18,"North America","United States of America","New York","Bronx Co.","Gun Hill Road, Bronx",,,40.8715,-73.8487,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492905,
1575cea6-9054-4dfe-b150-aef1e0a4b136,NY,PreservedSpecimen,01246853,"E. P. Bicknell",5237,1891,9,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York.  Van Cortland Lake",,,40.8911,-73.8885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492908,
fe86a127-21b7-41c9-bf1b-03fbc0b56170,NY,PreservedSpecimen,01246854,"T. W. Edmondson",2518,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492911,
ce5e33e2-ebda-4e39-ae76-8cc490b59a66,NY,PreservedSpecimen,01246855,"T. W. Edmondson",1517,1899,8,7,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492915,
c7292871-8eda-4470-94fc-03bbd07a9f8a,NY,PreservedSpecimen,01246856,"E. P. Bicknell",s.n.,1890,,,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,canadense,,"Desmodium canadense (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492918,
90ab084d-3864-45a7-a1cc-ae8121727ad5,NY,PreservedSpecimen,01246857,"E. P. Bicknell",s.n.,1895,9,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492923,
fe164b94-81f0-47da-a251-dc7de046d257,NY,PreservedSpecimen,01246858,"E. P. Bicknell",s.n.,1891,9,7,"North America","United States of America","New York","Bronx Co.","Vicinity of Woodlawn, Van Cortland Park",,,40.8986,-73.8755,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492933,
fd63b3d6-98d5-4a36-b144-9cf7f489b3de,NY,PreservedSpecimen,01246859,"E. P. Bicknell",s.n.,1896,9,20,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492940,
68a8c748-aa51-43de-8f8f-dc33b2391861,NY,PreservedSpecimen,01246860,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Bronx Co.","Near Bronx Hemlock woods",,,40.8629,-73.8752,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492947,
9155614c-8e63-4514-b6e9-0ca92c766b43,NY,PreservedSpecimen,01246861,"T. W. Edmondson",1469,1899,7,8,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,nudiflorum,,"Desmodium nudiflorum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492951,
a08bf773-357e-4b10-902a-e2d317de868a,NY,PreservedSpecimen,01246862,"M. Holtzoff",s.n.,1913,7,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,nudiflorum,,"Desmodium nudiflorum (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492953,
e85b2635-77e2-4851-8ac7-631f3cd5005d,NY,PreservedSpecimen,01246863,"M. Holtzoff",s.n.,1923,8,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492974,
789756ba-6b29-4b18-9998-4f7b0ffbe714,NY,PreservedSpecimen,01246864,"S. H. Burnham",310,1901,9,5,"North America","United States of America","New York","Bronx Co.","Van Courtlandt [=Cortlandt] Park near Mosholu Parkway",,,40.8835,-73.8866,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492980,
a93f8347-380e-45e8-aab0-1dfae22604de,NY,PreservedSpecimen,01246865,"E. P. Bicknell",s.n.,1893,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N.Y.  Horse Swamp",,,40.8899,-73.8924,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,palustris,myrtifolius,"Lathyrus palustris var. myrtifolius (Muhl. ex Willd.) A.Gray",,"S. L. Broich",1997,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492984,
c822ea56-bd57-44a4-a860-5ad32f867f35,NY,PreservedSpecimen,01246866,"E. P. Bicknell",,1893,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N.Y.  Horse Swamp",,,40.8899,-73.8924,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,palustris,myrtifolius,"Lathyrus palustris var. myrtifolius (Muhl. ex Willd.) A.Gray",,"S. L. Broich",1997,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492991,
30b11b88-12d6-43c1-9388-4f309957781e,NY,PreservedSpecimen,01246868,"E. P. Bicknell",s.n.,1898,9,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N. Y.  Mosholu Woods",,,40.881,-73.8818,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492999,
33e7fba4-acd3-4ab3-823c-b367d0df71b5,NY,PreservedSpecimen,01246869,"S. H. Burnham",378,1901,9,9,"North America","United States of America","New York","Bronx Co.","Mosholu, west of Van Courtlandt [=Cortlandt] Park.",,,40.8929,-73.8937,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493004,
842e6f49-a826-460c-9cf1-8af9396259b7,NY,PreservedSpecimen,01246870,"E. P. Bicknell",5178,1892,9,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N. Y.  By Parade ground.  Slope to W Railroad by Parade Ground",,,40.8945,-73.8947,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493009,
8e346a00-90ba-4d08-a8be-a7e3372861a2,NY,PreservedSpecimen,01246871,"E. P. Bicknell",5179,1892,9,21,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493020,
8b3fd49f-7d82-485b-b356-7404620980b2,NY,PreservedSpecimen,01246872,"E. P. Bicknell",s.n.,1892,9,4,"North America","United States of America","New York","Bronx Co.","Bicknell Woods, Riverdale",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493025,
d0b72d95-c43a-4c15-9703-52df7e05ca0c,NY,PreservedSpecimen,01246874,"E. P. Bicknell",5211,1898,9,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N. Y. Northwest Woodlawn",,,40.9013,-73.8741,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493164,
0f5ae793-2403-4ea3-8129-8faccc7fb23d,NY,PreservedSpecimen,01246875,"E. P. Bicknell",,1891,9,13,"North America","United States of America","New York","Bronx Co.","Fordham. Hemlock Woods",,,40.8619,-73.8822,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493170,
b75d2301-402b-4910-beaa-5586de9be74c,NY,PreservedSpecimen,01246876,"E. P. Bicknell",,1892,9,4,"North America","United States of America","New York","Bronx Co.","""Our Woods"" Riverdale.  [Bicknell woods?]",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493175,
4caf3ed7-f7c1-49af-9700-e7400f977d21,NY,PreservedSpecimen,01246877,"E. P. Bicknell",,1891,10,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York, N. Y.  North of Mosholu",,,40.8879,-73.889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493182,
29777534-e6e2-4af0-82c4-7dd1c891e62f,NY,PreservedSpecimen,01246878,"E. P. Bicknell",s.n.,1891,9,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8966,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493187,
fbf805e5-9141-45c5-b410-a95a9db43dac,NY,PreservedSpecimen,01246879,"E. P. Bicknell",4,1891,9,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8966,-73.887,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,frutescens,,"Lespedeza frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493193,
9d7fa67b-0694-4a55-b9fa-8dd9be556ff3,NY,PreservedSpecimen,01246880,"E. P. Bicknell",s.n.,1891,10,1,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493196,
7f26cab8-91c1-495c-bd41-7844ea7e79de,NY,PreservedSpecimen,01246899,"E. P. Bicknell",s.n.,1891,7,12,"North America","United States of America","New York","Bronx Co.","Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493322,
20fec558-734f-4a2d-a8cc-bf7456c5dc60,NY,PreservedSpecimen,01246900,"E. P. Bicknell",,1893,6,18,"North America","United States of America","New York",,"Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493325,
79b0a049-0f4c-4739-8667-ec4389fc242a,NY,PreservedSpecimen,01246901,"E. P. Bicknell",,1893,6,18,"North America","United States of America","New York",,"Between the Hudson and Bronx Rivers",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493326,
53ea8c47-7cdd-43b4-99db-1affcc3bc512,NY,PreservedSpecimen,01246902,"E. P. Bicknell",10565,1893,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493327,
dd0e99ec-ce97-4d97-9ca0-86aed0ca48ca,NY,PreservedSpecimen,01246903,"E. P. Bicknell",10564,1891,7,12,"North America","United States of America","New York","Bronx Co.","Near Bronx Hemlock woods",,,40.8629,-73.8752,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493329,
4d257a40-870b-4e65-91c2-5a8b607b4ec1,NY,PreservedSpecimen,01246904,"E. P. Bicknell",10572,1898,6,23,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493330,
552ecc29-d418-4048-a087-1f61cd01abde,NY,PreservedSpecimen,01246906,"E. P. Bicknell",10566,1893,6,18,"North America","United States of America","New York","Bronx Co.","Fordham, Bronx Park",,,40.8619,-73.8814,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,commutatum,"Dichanthelium commutatum subsp. commutatum",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493336,
1922a308-cffe-4cb8-98e1-f6f6b2864ef5,NY,PreservedSpecimen,01246909,"M. Holtzoff",s.n.,1914,4,27,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Micranthes,virginiensis,,"Micranthes virginiensis (Michx.) Small",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493366,
894d8b07-7825-44c0-aeb6-cba582944cd1,NY,PreservedSpecimen,01246933,"T. W. Edmondson",2498,1902,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493520,
81dc7764-bdd3-4f7b-a619-eb03769d0044,NY,PreservedSpecimen,01246934,"M. Holtzoff",s.n.,1919,6,23,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493526,
6f2139f6-7dcc-4bc1-b10b-d11f59a43609,NY,PreservedSpecimen,01246935,,s.n.,1849,,,"North America","United States of America","New York","Bronx Co.",Fordham,,,40.8609,-73.8922,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493529,
5cbba770-f69d-428f-9792-bacc7e5c4c4c,NY,PreservedSpecimen,01246936,"S. H. Burnham",133,1901,7,16,"North America","United States of America","New York","Bronx Co.","Mosholu, Van Courtlandt [=Cortlandt] Park.",,,40.8846,-73.8873,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493531,
b0dc5797-72cd-4cd9-8d69-6a7dd55acffe,NY,PreservedSpecimen,01247007,"J. V. Monachino",27,1936,6,6,"North America","United States of America","New York","Bronx Co.","North Meadows, New York Botanical Garden",,,40.8702,-73.872,,169.9,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,microcarpon,,"Panicum microcarpon Muhl. ex Elliott",,"J. V. Monachino",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494318,
f55da9a2-0a33-43db-9934-f7693c311270,NY,PreservedSpecimen,01247013,"E. P. Bicknell",10630,1891,6,16,"North America","United States of America","New York","Bronx Co.","""Probably Bronx Park""",,,40.8627,-73.8749,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494371,
381ec879-71bd-407a-b9d5-424aa3319cea,NY,PreservedSpecimen,01247014,"E. P. Bicknell",10635,1898,6,23,"North America","United States of America","New York","Bronx Co.","Kingsbridge, hilly woods",,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494378,
0e257cbd-6bca-4aa6-9dba-5d6006b8891a,NY,PreservedSpecimen,01247015,"E. P. Bicknell",10461,1897,7,11,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494382,
9ec245a6-c9fd-40c3-8a73-7957ae641e9e,NY,PreservedSpecimen,01247016,"E. P. Bicknell",10460,1897,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York",,,40.8964,-73.8863,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,microcarpon,,"Dichanthelium microcarpon (Muhl. ex Elliot) Mohlenbr.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494387,
96c511ba-e32a-4db0-bf9f-fecc50a688db,NY,PreservedSpecimen,01247017,"E. P. Bicknell",10636,1898,6,23,"North America","United States of America","New York","Bronx Co.","Hilly woods near Dashe's lower road [Riverdale]",,,40.889,-73.9028,"Georeferencing Quick Reference Guide, Version 2012",439.059,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494390,
2d047d3c-1c5d-4d42-9aab-a58b13d68b18,NY,PreservedSpecimen,01247020,"E. P. Bicknell",10475,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bedford Park Bog",,,40.8697,-73.8888,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494399,
ec23d9ca-0537-42f4-92ff-dc31fd4f5d40,NY,PreservedSpecimen,01247023,"E. P. Bicknell",s.n.,1891,7,5,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494408,
39579241-5d88-4459-a503-1abaa0b7a7d6,NY,PreservedSpecimen,01247024,"E. P. Bicknell",s.n.,1881,6,23,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.901,-73.9087,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,,"Dichanthelium dichotomum (L.) Gould",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494411,
