﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90ae7052-14a0-416a-b8bc-7ce8e34bc762,NY,PreservedSpecimen,03059395,"M. S. Doty",6263,1944,9,19,"North America","United States of America",California,"Monterey Co.","Mussel Point",,,36.6216,-121.904,,464,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Pelvetia,fastigiata,,"Pelvetia fastigiata (J.Agardh) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435471,http://sweetgum.nybg.org/images3/2921/848/03059395.jpg
3893c07e-d99c-4c4d-bcf9-cfed2b8ab939,NY,PreservedSpecimen,03054544,"M. S. Doty",5786,1943,7,,"North America","United States of America",California,"Monterey Co.","Mussel Point",,,36.6216,-121.904,,464,Algae,Chlorophyta,Trebouxiophyceae,Prasiolales,Prasiolaceae,Prasiola,meridionalis,,"Prasiola meridionalis Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419706,http://sweetgum.nybg.org/images3/2924/092/03054544.jpg
219911c4-23f7-4446-bd37-254856e8f1fc,NY,PreservedSpecimen,03056531,"M. S. Doty",5868,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of Carmel River",,,36.5361,-121.928,,396,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463242,http://sweetgum.nybg.org/images3/2927/228/03056531.jpg
a2a95f72-5f08-4310-a96a-fbf3285f1381,NY,PreservedSpecimen,03056536,"M. S. Doty",5868,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of Carmel River",,,36.5361,-121.928,,396,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,tortuosa,,"Chaetomorpha tortuosa Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463252,http://sweetgum.nybg.org/images3/2927/233/03056536.jpg
80fb5a6c-a484-47bc-ae53-8e9a45a60602,NY,PreservedSpecimen,03206111,"M. S. Doty",6397,1945,7,,"North America","United States of America",California,"Monterey Co.","mouth of Carmel River",,,36.5361,-121.928,,396,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,fragile,californicum,"Codium fragile subsp. californicum (J.Agardh) Suringar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3601535,http://sweetgum.nybg.org/images3/2872/681/03206111.jpg
143f3b4c-8bdb-44a0-9ec0-3b6ec3c8d556,NY,PreservedSpecimen,03532095,"E. M. Fahey | M. S. Doty","7014 a",1947,7,30,"North America","United States of America",Massachusetts,"Dukes Co.","Penikese Island",,,41.4513,-70.921,,689,Algae,Rhodophyta,Florideophyceae,Hildenbrandiales,Hildenbrandiaceae,Hildenbrandia,prototypus,,"Hildenbrandia prototypus Nardo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3886841,http://sweetgum.nybg.org/images3/3686/626/03532095.jpg
45706627-87d8-4c7f-994f-4e889dd5a427,NY,PreservedSpecimen,03205619,"M. S. Doty",6599,1946,7,14,"North America","United States of America",Massachusetts,"Dukes Co.","Naushon Island, Hadley Harbor",,,41.4834,-70.7557,,8269,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,gracilis,,"Cladophora gracilis (A.W.Griffiths) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559063,http://sweetgum.nybg.org/images3/2868/816/03205619.jpg
444fad26-305d-4e16-a6ff-0dcee212c212,NY,PreservedSpecimen,03205630,"M. S. Doty",6599,1946,7,14,"North America","United States of America",Massachusetts,"Dukes Co.","Naushon Island, Hadley Harbor",,,41.4834,-70.7557,,8269,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,gracilis,,"Cladophora gracilis (A.W.Griffiths) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3559074,http://sweetgum.nybg.org/images3/2869/455/03205630.jpg
22b5d8dc-6a86-4daa-abb3-0e91cea79635,NY,PreservedSpecimen,02106027,"M. S. Doty",6116,1944,7,5,"North America","United States of America",Oregon,"Curry Co.","north side of Chetco Cove",,,42.0438,-124.281,"Georeferencing Quick Reference Guide, Version 2012",818.569,Algae,Chlorophyta,Chlorophyceae,Chlorococcales,Endosphaeraceae,Chlorochytrium,porphyrae,,"Chlorochytrium porphyrae Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254652,http://sweetgum.nybg.org/images3/1210/971/02106027.jpg
6d075829-2c5c-4575-ab7d-4ce5763bba4e,NY,PreservedSpecimen,02131176,"M. S. Doty",2391,1940,8,18,"North America","United States of America",Oregon,"Coos Co.","on Squaw Island",,,43.3378,-124.378,"Georeferencing Quick Reference Guide, Version 2012",326.569,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,setchellii,,"Codium setchellii N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276426,http://sweetgum.nybg.org/images3/1384/771/02131176.jpg
86f751fd-b358-4db7-be7b-3c8b34309923,NY,PreservedSpecimen,02243515,"M. S. Doty",2699,1941,7,26,"North America","United States of America",Oregon,"Coos Co.","on the no. 2 can in Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Hincksia,granulosa,,"Hincksia granulosa (Sm.) P.C.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412254,http://sweetgum.nybg.org/images3/1435/073/02243515.jpg
761a603f-1730-46d1-90a3-88939032f2d3,NY,PreservedSpecimen,02140731,"M. S. Doty",2702,1941,7,26,"North America","United States of America",Oregon,"Coos Co.","on the number 2 can in Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Urospora,penicilliformis,,"Urospora penicilliformis (Roth) Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288182,http://sweetgum.nybg.org/images3/1573/966/02140731.jpg
e343c8c6-3036-4b91-86e9-973b597d15a0,NY,PreservedSpecimen,02243363,"M. S. Doty",2491,1940,7,30,"North America","United States of America",Oregon,"Coos Co.","outer reef at Middle Bay, Cape Arago",,,43.3042,-124.4,"Georeferencing Quick Reference Guide, Version 2012",207.569,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Haplogloia,andersonii,,"Haplogloia andersonii (Farl.) Levring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412093,http://sweetgum.nybg.org/images3/1434/909/02243363.jpg
47587238-2063-4c52-b74d-5574d97ac80c,NY,PreservedSpecimen,02188179,"M. S. Doty",2295,1939,7,15,"North America","United States of America",Oregon,"Coos Co.","outer reef at Squaw Island, Cape Arago",,,43.3378,-124.378,"Georeferencing Quick Reference Guide, Version 2012",326.569,Algae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,filiformis,,"Prionitis filiformis Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379466,http://sweetgum.nybg.org/images3/1797/671/02188179.jpg
cff1581a-473f-4109-be18-207cf5db2723,NY,PreservedSpecimen,00900607,"M. S. Doty",6151,1944,7,6,"North America","United States of America",Oregon,"Curry Co.","in hemispheric tufts at Harris State Park",,,42.0655,-124.306,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Algae,Rhodophyta,Florideophyceae,Plocamiales,Plocamiaceae,Plocamium,oregonum,,"Plocamium oregonum Doty",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988662,http://sweetgum.nybg.org/images3/527/863/00900607.jpg
aa4d3e85-c4a3-482e-8141-70f65445c5ab,NY,PreservedSpecimen,02024687,"M. S. Doty",6114,1944,7,5,"North America","United States of America",Oregon,"Curry Co.","north side of Chetco Cove",,,42.0438,-124.281,"Georeferencing Quick Reference Guide, Version 2012",818.569,Algae,Chlorophyta,Ulvophyceae,Ulvales,Kornmanniaceae,Blidingia,minima,,"Blidingia minima (Nägeli ex Kütz.) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262462,http://sweetgum.nybg.org/images3/1301/886/02024687.jpg
479abc81-f539-4b1c-91b4-68c6dc05e292,NY,PreservedSpecimen,02139474,"M. S. Doty","6136 c",1944,7,4,"North America","United States of America",Oregon,"Curry Co.","fresh water lake in the beach at the mouth of the Chetco River, Harbor",,,42.0365,-124.261,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286786,http://sweetgum.nybg.org/images3/1488/722/02139474.jpg
9ae85b7c-3ad1-479c-ab59-6c485ed5fd5c,NY,PreservedSpecimen,02224270,"M. S. Doty",6216,1944,7,8,"North America","United States of America",Oregon,"Curry Co.","Harris State Park",,,42.0655,-124.306,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Algae,Heterokontophyta,Phaeophyceae,Ralfsiales,Heterochordariaceae,Analipus,japonicus,,"Analipus japonicus (Harv.) M.J.Wynne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380386,http://sweetgum.nybg.org/images3/1278/773/02224270.jpg
37756dc6-3347-4b56-aeb6-54662deb0640,NY,PreservedSpecimen,02112421,"M. S. Doty",4716,1943,7,3,"North America","United States of America",Oregon,"Douglas Co.","on landing stage of Charlie Marks' wharf at Winchester Bay, at the mouth of the Umpqua River",,,43.6776,-124.184,"Georeferencing Quick Reference Guide, Version 2012",719.569,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Ulothrix,flacca,,"Ulothrix flacca (Dillwyn) Thur.",,"G. I. Hansen",2005,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284814,http://sweetgum.nybg.org/images3/1487/627/02112421.jpg
af2f9b03-0d12-4754-871c-302037679de7,NY,PreservedSpecimen,02138170,"M. S. Doty",2736,1941,7,7,"North America","United States of America",Oregon,"Tillamook Co.","at mouth of river near Seaside",,,45.9823,-123.919,"BioGeomancer, Guide to Best Practices for Georefer",7951.57,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Ulothrix,zonata,,"Ulothrix zonata (F.Weber & D.Mohr) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285427,http://sweetgum.nybg.org/images3/1478/344/02138170.jpg
d323bf98-aeca-45e0-b444-b1db5e6bc3ee,NY,PreservedSpecimen,02241943,"M. S. Doty",2737,1941,8,9,"North America","United States of America",Oregon,"Tillamook Co.","at high tide-line along the inner part of the south jetty of the Nehalem River",,,45.6934,-123.906,"Georeferencing Quick Reference Guide, Version 2012",5081.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,gardneri,,"Fucus gardneri P.C.Silva",,"G. I. Hansen",1999,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405807,http://sweetgum.nybg.org/images3/1407/857/02241943.jpg
3153e4b9-30dc-40ac-9529-95e5ab25095d,NY,PreservedSpecimen,02139506,"M. S. Doty",2738,1941,8,9,"North America","United States of America",Oregon,"Tillamook Co.","on high tide rocks and in pools at the mouth of the Nehalem River",,,45.1786,-123.954,"BioGeomancer, Guide to Best Practices for Georefer",5391.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,intestinalis,,"Ulva intestinalis L.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286818,http://sweetgum.nybg.org/images3/1478/686/02139506.jpg
6ac5d754-3547-439a-b87f-7604d8104fdd,NY,PreservedSpecimen,02140369,"M. S. Doty",2704,1941,7,26,"North America","United States of America",Oregon,"Coos Co.","floating about the Old Jetty in Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,prolifera,,"Ulva prolifera O.F.Müll.",,"M. S. Doty",1941,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287776,http://sweetgum.nybg.org/images3/1489/224/02140369.jpg
4aa99e9b-76cb-4f9f-ade9-c907a398d597,NY,PreservedSpecimen,02269225,"M. S. Doty",2553,1940,12,28,"North America","United States of America",Oregon,"Coos Co.","Cape Arago, Lighthouse Beach",,,43.3396,-124.366,"Georeferencing Quick Reference Guide, Version 2012",507.569,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Petalonia,fascia,,"Petalonia fascia (O.F.Müll.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435063,http://sweetgum.nybg.org/images3/1481/560/02269225.jpg
5ce6a3f3-4c85-48ca-8f8e-d457bdb55475,NY,PreservedSpecimen,02183302,"M. S. Doty",2708,1941,7,26,"North America","United States of America",Oregon,"Coos Co.","old jetty in Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Mastocarpus,jardinii,,"Mastocarpus jardinii (J.Agardh) J.A.West",,,2014,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366981,http://sweetgum.nybg.org/images3/1791/866/02183302.jpg
ad200459-4ff2-403f-9db1-60883b412099,NY,PreservedSpecimen,02214374,"M. S. Doty",7648,1948,12,3,"North America","United States of America",Oregon,"Coos Co.","on shore north of Charley Feller's Fish Market",,,43.3431,-124.325,"Georeferencing Quick Reference Guide, Version 2012",1591.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Hymenena,flabelligera,,"Hymenena flabelligera (J.Agardh) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359644,"http://sweetgum.nybg.org/images3/1816/829/02214374-01.jpg | http://sweetgum.nybg.org/images3/1816/830/02214374-02.jpg"
d08df3f5-2130-4d8e-a89b-3f7e1da37985,NY,PreservedSpecimen,02140118,"M. S. Doty",6131,1944,8,5,"North America","United States of America",Oregon,"Curry Co.","0.0 to plus 1 foot rocks along the north shore of Chetco Cove",,,42.0438,-124.281,"Georeferencing Quick Reference Guide, Version 2012",818.569,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,linza,,"Ulva linza L.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2287498,http://sweetgum.nybg.org/images3/1489/113/02140118.jpg
76327383-3eed-4f60-a8ed-9d88bbf4cb4b,NY,PreservedSpecimen,02024560,"M. S. Doty",5992,1941,7,11,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3087,-124.397,"Georeferencing Quick Reference Guide, Version 2012",461.569,Algae,Chlorophyta,Ulvophyceae,Ulvales,Kornmanniaceae,Blidingia,marginata,,"Blidingia marginata (J.Agardh) P.J.L.Dang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262334,"http://sweetgum.nybg.org/images3/1301/752/02024560-01.jpg | http://sweetgum.nybg.org/images3/1301/753/02024560-02.jpg"
9faad0c0-4237-4550-9e1a-2a778b1ed160,NY,PreservedSpecimen,02138754,"M. S. Doty",4991,1942,7,28,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3087,-124.397,"Georeferencing Quick Reference Guide, Version 2012",461.569,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,compressa,,"Ulva compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286032,http://sweetgum.nybg.org/images3/1873/240/02138754.jpg
39483bc8-c1f8-402c-b53b-c258746a8f79,NY,PreservedSpecimen,02115887,"M. S. Doty",2689,1940,7,11,"North America","United States of America",Oregon,"Coos Co.","North Bay, Cape Arago",,,43.3087,-124.397,"Georeferencing Quick Reference Guide, Version 2012",461.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,pacificum,,"Ceramium pacificum (Collins) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322186,http://sweetgum.nybg.org/images3/1573/840/02115887.jpg
356840f1-ca79-42d5-b395-05fd93dae836,NY,PreservedSpecimen,02140725,"M. S. Doty",4931,1942,7,27,"North America","United States of America",Oregon,"Coos Co.","Pot Buoy from Luke Short's boat, the Elsie S., fishout out of Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Urospora,doliifera,,"Urospora doliifera (Setch. & N.L.Gardner) Doty",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288176,http://sweetgum.nybg.org/images3/1573/960/02140725.jpg
0e902b73-c077-44c8-814a-63755445d4ca,NY,PreservedSpecimen,02243514,"M. S. Doty",2463,1940,7,23,"North America","United States of America",Oregon,"Coos Co.","Hallmark wharf, Charleston",,,43.343,-124.326,"Georeferencing Quick Reference Guide, Version 2012",834.569,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Hincksia,granulosa,,"Hincksia granulosa (Sm.) P.C.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412253,http://sweetgum.nybg.org/images3/1435/072/02243514.jpg
0d9947b2-1604-423c-ba14-f94ec5307638,NY,PreservedSpecimen,02269216,"M. S. Doty",1830,1940,7,3,"North America","United States of America",Oregon,"Coos Co.","along the south jetty, Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Petalonia,fascia,,"Petalonia fascia (O.F.Müll.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435054,"http://sweetgum.nybg.org/images3/1481/549/02269216-01.jpg | http://sweetgum.nybg.org/images3/1481/550/02269216-02.jpg"
c77c7db5-a444-47e1-b93b-3ad04a2c9244,NY,PreservedSpecimen,02139041,"M. S. Doty",2756,1941,8,23,"North America","United States of America",Oregon,"Lane Co.","Drifted onto the beach north of the jetty",,,43.99,-124.105,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,flexuosa,,"Ulva flexuosa Wulfen",,"G. Hansen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286353,http://sweetgum.nybg.org/images3/1488/423/02139041.jpg
e215fba2-4e8a-482a-82ac-80a4eec4dd3c,NY,PreservedSpecimen,02134286,"M. S. Doty",4679,1942,6,25,"North America","United States of America",Oregon,"Coos Co.","dry seasonal pond 1 mile up the 7-devil's road from Charleston",,,43.3401,-124.33,"BioGeomancer, Guide to Best Practices for Georefer",2091.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,hieroglyphicum,,"Rhizoclonium hieroglyphicum (C.Agardh) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2281929,http://sweetgum.nybg.org/images3/1405/912/02134286.jpg
8a5a95ce-ea71-4eb7-8a48-8e36c4364df1,NY,PreservedSpecimen,02024046,"M. S. Doty",6295,1944,7,7,"North America","United States of America",Oregon,"Curry Co.","Rogue River Reef (South side of Otter Point)",,,42.4625,-124.425,"Georeferencing Quick Reference Guide, Version 2012",194.569,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Acrosiphonia,arcta,,"Acrosiphonia arcta (Dillwyn) Gain",,"G. I. Hansen",2007,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260559,http://sweetgum.nybg.org/images3/1277/527/02024046.jpg
2bc6fd17-9377-4f60-a5a0-f03712a14105,NY,PreservedSpecimen,02115076,"M. S. Doty",4631,1942,6,2,"North America","United States of America",Oregon,"Coos Co.","about the Old Wharf, lower Coos Bay",,,43.3877,-124.228,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,californicum,,"Ceramium californicum J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318835,http://sweetgum.nybg.org/images3/1525/457/02115076.jpg
cb856f63-8936-4dfb-85a7-55b191880dc2,NY,PreservedSpecimen,02243310,"M. S. Doty",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",Anderson,,,36.9795,-122.049,"Georeferencing Quick Reference Guide, Version 2012",5941.57,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Halorhipis,winstonii,,"Halorhipis winstonii (C.L.Anderson) D.A.Saunders",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412031,http://sweetgum.nybg.org/images3/1434/853/02243310.jpg
1f713fda-60b4-4512-8775-c2829efa544a,NY,PreservedSpecimen,02258858,"M. S. Doty",18578,1959,6,25,"North America","United States of America",California,,"in front of the Robertson cottage at Rincon, north of Ventura",,,34.3963,-119.512,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Algae,Rhodophyta,Florideophyceae,,,Ricardia,saccata,,"Ricardia saccata (J.Agardh) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427237,http://sweetgum.nybg.org/images3/1848/880/02258858.jpg
3aef6b9a-a105-492f-bb21-b3d54efeff25,NY,PreservedSpecimen,02183305,"M. S. Doty",6124,1944,7,5,"North America","United States of America",Oregon,"Curry Co.","south side of Brookings Point",,,43.8566,-124.145,"Georeferencing Quick Reference Guide, Version 2012",62.569,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Mastocarpus,papillatus,,"Mastocarpus papillatus (C.Agardh) Kütz.",,,2014,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366984,http://sweetgum.nybg.org/images3/1791/869/02183305.jpg
f27e8fb1-ae56-455e-b907-482d1bdd48b6,NY,PreservedSpecimen,02131894,"M. S. Doty",4723,1942,7,10,"North America","United States of America",Oregon,"Coos Co.",Charleston,,,43.3402,-124.33,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Algae,Chlorophyta,Ulvophyceae,,Gomontiaceae,Gomontia,polyrhiza,,"Gomontia polyrhiza (Lagerh.) Flahault & Bornet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278133,"http://sweetgum.nybg.org/images3/1385/493/02131894-01.jpg | http://sweetgum.nybg.org/images3/1385/494/02131894-02.jpg"
a0a2df79-7d74-4436-b303-036b65a136cc,NY,PreservedSpecimen,02224758,"M. S. Doty",5568,1943,6,20,"North America","United States of America",California,"Monterey Co.","Cypress Point, Monterey Peninsula",,,36.5803,-121.975,"Georeferencing Quick Reference Guide, Version 2012",458.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Pterosiphonia,baileyi,,"Pterosiphonia baileyi (Harv.) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382594,http://sweetgum.nybg.org/images3/1841/326/02224758.jpg
10c12113-4cb6-4e2f-b1a2-faa84a32e5b4,NY,PreservedSpecimen,02216172,"M. S. Doty",5554,1943,6,20,"North America","United States of America",California,"Monterey Co.","at Cypress Point, Monterey Pensinsula",,,36.5803,-121.975,"Georeferencing Quick Reference Guide, Version 2012",458.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,gardneri,,"Laurencia gardneri Hollenb.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363254,http://sweetgum.nybg.org/images3/1793/927/02216172.jpg
13bf0aed-9287-4477-96ea-cb79e01e8423,NY,PreservedSpecimen,02181789,"M. S. Doty",5576,1943,6,20,"North America","United States of America",California,"Monterey Co.","Cypress Point, Monterey Peninsula",,,36.5803,-121.975,"Georeferencing Quick Reference Guide, Version 2012",458.569,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Gymnogongrus,platyphyllus,,"Gymnogongrus platyphyllus N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355233,http://sweetgum.nybg.org/images3/1851/248/02181789.jpg
ee90a7eb-0d37-4e42-b543-bec63f7ac283,NY,PreservedSpecimen,02196351,"M. S. Doty",4227,,,,"North America","United States of America",California,"Monterey Co.","Cypress Point, Monterey Peninsula",,,36.5803,-121.975,"Georeferencing Quick Reference Guide, Version 2012",458.569,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Gigartina,harveyana,,"Gigartina harveyana (Kütz.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2346211,http://sweetgum.nybg.org/images3/1847/028/02196351.jpg
9e75ba62-f370-4807-9dd4-7b15b348a991,NY,PreservedSpecimen,02215571,"M. S. Doty",5553,1943,6,20,"North America","United States of America",California,"Monterey Co.","Cypress Point, Monterey Peninsula",,,36.5803,-121.975,"Georeferencing Quick Reference Guide, Version 2012",458.569,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,splendens,,"Iridophycus splendens Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361847,http://sweetgum.nybg.org/images3/1839/700/02215571.jpg
c1e443f0-0c80-4370-97d2-2af0be0fcdc4,NY,PreservedSpecimen,02105182,"M. S. Doty",5775,1943,7,5,"North America","United States of America",California,"Monterey Co.","at Pebble Beach",,,36.5726,-121.949,"Georeferencing Quick Reference Guide, Version 2012",1486.57,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Bangia,vermicularis,,"Bangia vermicularis Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249615,"http://sweetgum.nybg.org/images3/1252/249/02105182-01.jpg | http://sweetgum.nybg.org/images3/1252/250/02105182-02.jpg"
3dc51c33-f19f-4c72-b182-c1df3a1f5e9e,NY,PreservedSpecimen,02216807,"M. S. Doty",5523,1943,6,18,"North America","United States of America",California,"Monterey Co.","at Pebble Beach",,,36.5726,-121.949,"Georeferencing Quick Reference Guide, Version 2012",1486.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,pacifica,,"Laurencia pacifica Kylin",,"G. M. Smith",1943,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363999,http://sweetgum.nybg.org/images3/1794/485/02216807.jpg
