﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f06490a3-5cac-40c1-bdec-2f1737f749a1,NY,PreservedSpecimen,344155,"R. O. S. Breen",2943,1953,4,3,"North America","United States of America",Florida,"Pasco Co.","Seven Springs, 3.7 miles east of Elfers",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303484,
b61eb444-253f-4612-939e-26af86c1d48b,NY,PreservedSpecimen,344142,"A. J. Grout",,1926,3,1,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303486,
f2088e4f-2b92-49c6-a0b7-d02538b54cd5,NY,PreservedSpecimen,344164,"J. H. Davis",1988a,1941,10,14,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303493,
61869b40-654b-4c64-90f6-0adebc097274,NY,PreservedSpecimen,344148,"R. O. S. Breen",2796,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303494,
17d7c24d-2112-4a78-9625-082237b7dd96,NY,PreservedSpecimen,344149,"R. O. S. Breen",2794,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303495,
8b4b40ea-dd7c-4759-92dd-9661e205282d,NY,PreservedSpecimen,344152,"W. R. Buck",24815,1993,12,12,"North America","United States of America",Florida,"Taylor Co.","Jefferson County line, Aucilla Wildlife Management Area, Aucilla Sinks, S of Goose Pasture Road along Florida Trail, ca. 4 miles N of US 98",,,29.75,-83.93,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303496,
e4623617-601b-4f24-9326-982f35f410cf,NY,PreservedSpecimen,344153,"R. O. S. Breen",2614,1940,9,15,"North America","United States of America",Florida,"Lee Co.","At Diving Rock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303497,
1e6054b8-14c8-407e-8a6a-c2b77f946ceb,NY,PreservedSpecimen,344154,"R. O. S. Breen",3162,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303498,
41fb23b6-42ef-4527-8911-0395602fbebc,NY,PreservedSpecimen,344158,"R. O. S. Breen",1699,1940,9,8,"North America","United States of America",Florida,"Levy Co.","Fannin Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303499,
5d24f29a-560f-4ab7-b9cf-f151e415daec,NY,PreservedSpecimen,344159,"R. O. S. Breen",1696,1940,9,8,"North America","United States of America",Florida,"Levy Co.","Fannin Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303500,
1092fad9-1f92-4597-abab-e4a868859a48,NY,PreservedSpecimen,344161,"H. Kurz",1864,1941,10,4,"North America","United States of America",Florida,"Osceola Co.","4 miles east of St. Cloud Junction",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303501,
06283df3-d674-42ae-be28-25cc8839df7e,NY,PreservedSpecimen,344162,"R. O. S. Breen",2774,1952,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Park, East of Ranger Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303502,
02b46db9-6349-4ca1-b1c9-8f6a0b98ba4e,NY,PreservedSpecimen,344163,,H12,1946,1,9,"North America","United States of America",Florida,,"In Snell Hammock, north of Lake Alfred",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303503,
54968ad8-b992-48fd-ad33-09c42b604678,NY,PreservedSpecimen,344165,"R. O. S. Breen",11,1937,8,23,"North America","United States of America",Florida,"Leon Co.","Sharkey's, 915 W. College",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303504,
6f31bb93-49a6-4eff-aadb-8ebf4d16d27a,NY,PreservedSpecimen,344166,"R. O. S. Breen",193,1937,9,6,"North America","United States of America",Florida,"Leon Co.","Old city cemetery",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303505,
74022400-7c9d-469d-8380-27c8fb5f6e0f,NY,PreservedSpecimen,344168,"R. O. S. Breen",2770,1952,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303506,
985883d7-640e-4983-9042-068786ef226c,NY,PreservedSpecimen,344173,"W. R. Buck",B202,1975,6,24,"North America","United States of America",Florida,"Sumter Co.","1.3 mi N of Wahoo, ca. 5.5 mi W of Bushnell",,,28.69,-82.19,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303509,
67ef0c46-41ca-4616-b008-c0ae410431f0,NY,PreservedSpecimen,344174,"W. R. Buck",B802,1976,1,2,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Mahogany Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303510,
16609459-658b-4488-a491-d7684f2cd753,NY,PreservedSpecimen,344178,"H. Kurz",212,1937,1,9,"North America","United States of America",Florida,"Jackson Co.","Just outside Chattahoochee",,,30.6997,-84.8327,"GEOLocate Web Application",3307,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303511,
c668fc8a-312e-4d4b-b9fa-418378f8e772,NY,PreservedSpecimen,344179,"R. O. S. Breen",3157,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303512,
c763cb47-3bea-4e68-927a-f62f87d4356a,NY,PreservedSpecimen,344180,"R. O. S. Breen",1698,1940,9,8,"North America","United States of America",Florida,"Levy Co.","Fannin Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303513,
6155313c-bc45-41ee-856b-9a6b99367469,NY,PreservedSpecimen,344060,"A. J. Grout",,1939,11,20,"North America","United States of America",Florida,"Citrus Co.",,,,28.75,-82.2968,"GEOLocate Web Application",9063,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303516,
9643b171-3b6a-4e21-94f6-3efb79374854,NY,PreservedSpecimen,344086,"J. K. Small",3233,1909,1,18,"North America","United States of America",Florida,,"Hammocks, Long Key",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303518,
9d0c52ff-0c64-4976-9fe4-744588b58bb0,NY,PreservedSpecimen,344087,"J. K. Small",2826,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303519,
aaa1f5e7-ed1d-4677-925e-c434ade8faf2,NY,PreservedSpecimen,344090,"J. K. Small",2352,1904,11,25,"North America","United States of America",Florida,,"About New River Sound below Fort Lauderdale",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303521,
9872b2ba-4744-422f-b3a6-8c6a90faaf6c,NY,PreservedSpecimen,344091,"J. K. Small",7203,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303522,
5e6e06d4-2b3e-4d31-a2d1-fce841834b49,NY,PreservedSpecimen,344092,"J. K. Small",7227,1916,1,4,"North America","United States of America",Florida,"Miami-Dade Co.","Horton Hammock",,,25.5024,-80.4483,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303523,
11c1db8d-5990-4bfd-91f6-56c1137ced88,NY,PreservedSpecimen,344065,,,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303525,
2674427b-3307-45d4-8cd8-5d5c373621d2,NY,PreservedSpecimen,344077,"R. O. S. Breen",1959,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303527,
1be19e18-3814-4d88-ba57-30c728f29595,NY,PreservedSpecimen,344098,,,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303529,
25701ad3-959a-45ae-8806-c2e42946ad29,NY,PreservedSpecimen,344104,,,,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303530,
9c29af52-5c66-4768-a683-39eb3dbbce31,NY,PreservedSpecimen,344130,"A. J. Grout",,1939,11,20,"North America","United States of America",Florida,"Citrus Co.",,,,28.75,-82.2968,"GEOLocate Web Application",9063,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303533,
6e472411-2e45-4b8b-ada3-508c5d2fb540,NY,PreservedSpecimen,344131,"A. J. Grout",,1940,2,23,"North America","United States of America",Florida,,"Near Cape Sable",,,25.2729,-81.1215,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303534,
6f96591e-ab4d-4901-863f-15e66082106f,NY,PreservedSpecimen,344151,"A. J. Grout",,1939,11,20,"North America","United States of America",Florida,"Citrus Co.",,,,28.75,-82.2968,"GEOLocate Web Application",9063,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303536,
dc69c07d-0ac1-4ee3-af71-7c355205136b,NY,PreservedSpecimen,344141,"R. O. S. Breen",1979,1941,11,23,"North America","United States of America",Florida,"Marion Co.","Rainbow springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303537,
b59831df-ece5-4379-a43e-16e6cc633112,NY,PreservedSpecimen,344135,"W. R. Buck",31314,1996,12,5,"North America","United States of America",Florida,"Citrus Co.","St. Martins Marsh Aquatic Preserve, along C.R. 44, 2.0 mi W of US 19/98",,,28.87,-82.62,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303544,
337f8264-3034-4589-8442-26251407efd3,NY,PreservedSpecimen,652959,"W. R. Buck",29938,1996,2,17,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa de Pajaros along trail to Sardinero.",35,35,18.07,-67.87,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303545,
b8174942-c93b-47a8-b10a-dadfeaedb91e,NY,PreservedSpecimen,652961,"W. R. Buck",29877,1996,2,15,"West Indies","Puerto Rico",Isabela,,"El Tunel de Guajataca.",,,18.48,-66.95,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303546,
0303caa5-8222-41d2-8479-76fb27036cf8,NY,PreservedSpecimen,1596355,"W. R. Buck",2198,1979,6,29,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel da Cachoeira. Tapereira (cemetery and old fort) and São Tomé (stony beach) and vicinity",,,-0.416667,-64.4167,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915988,
e2582a1c-a02a-45f4-bcd4-e6f5f8e09e15,NY,PreservedSpecimen,1596363,"J. G. Kuhlmann",2170,1924,4,,"South America",Brazil,Amazonas,,Tapajoz,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"D. P. da Costa",2008,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916077,
36377fdb-9858-407c-8686-5dc7fce34de5,NY,PreservedSpecimen,1596359,"C. Weigelt",,,,,"South America",Suriname,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"M. J. Cano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916131,
f7ff87a5-27c1-4ea7-b0df-df4ca451de3d,NY,PreservedSpecimen,1596360,,,,,,"South America",Suriname,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,"M. J. Cano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916166,
6c3e6e97-155f-4606-8b72-91787040d9ae,NY,PreservedSpecimen,2047772,"N. Djan-Chékar",95-44,1996,1,11,"South America","Trinidad and Tobago",Tobago,,"Buccoo, Coral Garden, 57 Coral Lane",,,11.1783,-60.8017,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204245,
ca6bd484-6c7c-424b-958c-e488e3457ecd,NY,PreservedSpecimen,2047773,"N. Djan-Chékar",95-5,1995,12,13,"South America","Trinidad and Tobago",Tobago,,"Arnos Vale Bay, Arnos Vale Hotel",,,11.2236,-60.7653,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204246,
f7149c9c-05a6-40db-b244-b420ea4d6e08,NY,PreservedSpecimen,227318,"W. R. Buck",34213,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303539,
c78800dc-b697-442f-8831-e9da72c2d028,NY,PreservedSpecimen,344133,"R. M. Patrick",,1930,2,,"North America","United States of America",Florida,,"Hammock just south of Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303535,
ac606606-6400-4a3c-9aef-e332f3707b60,NY,PreservedSpecimen,227325,"W. R. Buck",34323,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303541,
69fe5028-90b1-451d-9906-7a0c58ffdc9f,NY,PreservedSpecimen,227327,"W. R. Buck",34355,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"WNW of lighthouse",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303542,
264e260e-983f-48dd-93e5-a9d2575e5c48,NY,PreservedSpecimen,227320,"W. R. Buck",34243,1998,7,26,"West Indies","United States Minor Outlying Islands",,,"SE of lighthouse to edge of upper terrace overlooking the sea",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303540,
950e4de4-87b0-4a6a-9434-9d7b95cdbe4a,NY,PreservedSpecimen,227336,"W. R. Buck",34428,1998,8,1,"West Indies","United States Minor Outlying Islands",,,"NW of lighthouse through large depression to the sea N of Lulu Bay",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303543,
5674b9ae-51c6-4f53-8b13-36cf78465b2b,NY,PreservedSpecimen,652953,"J. Fowler",,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303306,
572cc720-e8bd-4130-b837-edbdbce55e14,NY,PreservedSpecimen,344084,"J. K. Small",2048,1904,5,4,"North America","United States of America",Florida,,"Between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303517,
613ee02a-6809-48f4-a0a3-2d3c38ce66e6,NY,PreservedSpecimen,344170,"L. J. Brass",21561,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303485,
2a237106-23f4-4104-8a4f-e45347aa87c6,NY,PreservedSpecimen,344140,"L. J. Brass",25267,1954,11,6,"North America","United States of America",Florida,"Monroe Co.","Loop Road (#94)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303483,
0ee0eea9-199b-4675-b93f-3280456934d5,NY,PreservedSpecimen,344169,"L. J. Brass",21159,1950,11,22,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.4687,-80.4776,"GEOLocate Web Application",6813,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303507,
95c5d036-36e3-44c0-a2df-053357e53707,NY,PreservedSpecimen,344183,"L. J. Brass",21179,1951,2,3,"North America","United States of America",Florida,"Highlands Co.","Archbold Biological Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303515,
02c1cb36-4a32-4923-b835-38aec93ec6a1,NY,PreservedSpecimen,649626,"E. C. Leonard",7234,1925,11,11,"West Indies",Haiti,Nord,,"Mt. La Mine, vicinity of St. Michel de l""atalaye.",350,350,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303231,
13625bdc-1170-421f-aeab-974dc69510a0,NY,PreservedSpecimen,657861,"E. C. Leonard",7234,1925,11,11,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye. La Marie.",350,350,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303234,
78fcb9c6-7558-47c0-8e21-c9e9321c7d49,NY,PreservedSpecimen,657862,"E. C. Leonard",7120,1925,11,17,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye.",350,350,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303235,
7cdb237f-5391-4c9e-a694-0c44dc0fe2ee,NY,PreservedSpecimen,657863,"E. C. Leonard",8716b,1926,1,8,"West Indies",Haiti,Nord,,"Vicinity of Dondon.",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303236,
88db7b3e-a550-4bae-86c8-440dd31617eb,NY,PreservedSpecimen,657865,"E. C. Leonard",4120a,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission Fonds Varettes.",1000,1000,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303238,
22f84aa6-4fe4-4fcc-8394-3efc81a200a1,NY,PreservedSpecimen,657866,"E. C. Leonard",2841,1920,2,23,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303239,
bb09a690-f166-4146-ad09-46ea022f608f,NY,PreservedSpecimen,657870,"E. C. Leonard",12416,1929,3,25,"West Indies",Haiti,,,"Vicinity of Basse Terre, Tortue Island. La Rochelle valley.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303240,
