﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
658d3fdc-dd63-4d31-989d-4c47c6a42dbf,NY,PreservedSpecimen,767662,"N. L. Britton",2076a,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo & Utuado, Choulla",,,18.3736,-66.7096,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1958,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465197,
b57b36a5-ca29-4a26-990f-1157872d6f57,NY,PreservedSpecimen,767583,"F. P. Mackaness",221,1944,7,19,"West Indies",Haiti,,,"Roadside between Furcy and Kenscoff",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1963,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465199,
522e94bc-0c56-462b-ab3b-2524a45401a6,NY,PreservedSpecimen,767584,"F. P. Mackaness",221,1944,7,19,"West Indies",Haiti,,,"Roadside between Furcy and Kenscoff",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1963,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465200,
7dd5b3d0-77f0-4ba3-8cf0-6e677c815104,NY,PreservedSpecimen,767528,"Bro. Hioram",12802,1935,1,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato; see location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465202,
ea2f4b52-653e-419c-84a3-b904cea3e048,NY,PreservedSpecimen,767639,"C. R. Orcutt",5792,1928,,,"West Indies",Jamaica,"Saint Thomas",,Arntully,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465203,
91ae858a-1feb-42f5-916f-df5b04b8f061,NY,PreservedSpecimen,767665,"M. A. R. Masters",52,1939,5,13,"West Indies","Puerto Rico",Caguas,,"Km 22.0, Caguas, San Juan road",,,18.3208,-66.0977,,1000,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465204,
f4890c04-7b7d-46ad-80eb-1b7ab6916900,NY,PreservedSpecimen,767672,"M. A. R. Masters",87,1940,5,17,"West Indies","Puerto Rico",,,"Bo. Jaguas. Furabo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465206,
ab04367f-4af0-45e9-9137-105caa712ea4,NY,PreservedSpecimen,767532,"Bro. Hioram",13650,1935,7,,"West Indies",Cuba,,,"Loma San Juan",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1967,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465207,
158f6c96-439d-488e-b23a-236144ab4e5c,NY,PreservedSpecimen,767638,"L. M. Underwood",1809,1903,4,2,"West Indies",Jamaica,,,"Mount Diablo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465216,
6fb94b19-0f7e-4d7b-a2d7-63db72760156,NY,PreservedSpecimen,767643,"G. E. Nichols",97,1906,8,31,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465217,
d9fd9ef5-bcc4-4797-bc59-5fc4e404f938,NY,PreservedSpecimen,767606,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465261,
29cc8224-266b-486d-9871-399437cf7332,NY,PreservedSpecimen,767628,"N. Wilson",144,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465262,
0e84d273-b1f5-46bc-a29e-03a29488562b,NY,PreservedSpecimen,767629,,141,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465263,
f1c1340b-04a4-4fac-b85a-d456696f37ee,NY,PreservedSpecimen,767563,"C. F. Austin",,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1958,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465273,
6aecdf95-c5fc-4c1e-9231-ce6852236e7f,NY,PreservedSpecimen,767605,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465275,
fd9d4a74-c871-4e04-a3ad-8279511d98fb,NY,PreservedSpecimen,767611,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465278,
a5b17b80-94f9-423c-ba30-e086caeb2925,NY,PreservedSpecimen,767603,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465282,
594ef820-1876-4658-8e84-9b11e39d12ac,NY,PreservedSpecimen,767592,"L. M. Underwood",2946,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-pit"" Country",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465285,
f565dd72-c1e9-4c33-9ab2-5c9a220e3a92,NY,PreservedSpecimen,690977,"H. R. Wullschlaegel",,1849,,,"West Indies",Jamaica,,,Bethabara.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,"possible type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823530,http://sweetgum.nybg.org/images3/3091/466/00690977.jpg
fddd47ba-dfa8-4957-8c11-7f025c965b2f,NY,PreservedSpecimen,690979,"H. R. Wullschlaegel",,1849,,,"West Indies",Jamaica,,,Bethabara.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823531,http://sweetgum.nybg.org/images3/3115/761/00690979.jpg
e4511179-9b1f-46ec-90b7-89ad29f1c9e1,NY,PreservedSpecimen,02220675,"R. O. S. Breen",641,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448298,
1a50320d-debb-4834-9c4b-a803cd22bc74,NY,PreservedSpecimen,02220679,"R. O. S. Breen",640,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448307,
8bd64164-a93a-4fb2-862b-46d3540feba4,NY,PreservedSpecimen,02220676,"R. O. S. Breen",639,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448309,
6fa5946b-10a8-4be0-8421-ebf2fe723c95,NY,PreservedSpecimen,02220680,"P. O. Schallert",s.n.,1947,2,1,"North America","United States of America",Florida,"Orange Co.","Rock Spring Park.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448312,
c974c521-b917-49b3-8489-a95733bd9cc8,NY,PreservedSpecimen,02220683,"S. Rapp",s.n.,1928,,,"North America","United States of America",Florida,,"Sandford Range.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448448,
b4d92cc2-d699-4537-b1b9-cb40adfee7f0,NY,PreservedSpecimen,02220685,"E. P. St. John",s.n.,1936,4,11,"North America","United States of America",Florida,,"along Hillsborough River, 11 miles SW of Zephyrhills.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448488,
69f2ce83-ca36-41ab-987a-7a14b96e094c,NY,PreservedSpecimen,02220689,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal Sink, about 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448675,
5a0e1564-d6ed-47f9-9d53-483616b9121c,NY,PreservedSpecimen,02220693,"S. Rapp",s.n.,1903,12,25,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448704,
9ed27b25-1bd8-445a-a911-01abef8fcccc,NY,PreservedSpecimen,02220694,"S. Rapp",s.n.,1903,9,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448705,
6446bdf8-4bfe-488e-a74f-28117d873ec3,NY,PreservedSpecimen,02220696,"S. Rapp",52,1921,4,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448713,
353f1b33-279e-4515-b801-9d7ca03320db,NY,PreservedSpecimen,02220700,"G. N. Best",s.n.,1917,2,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448861,
5862e0cd-1b3d-4bb5-813e-f3f346d74616,NY,PreservedSpecimen,02220702,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal sink ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448866,
054b1e42-469c-45f8-9f8e-07f8cc34b7a2,NY,PreservedSpecimen,02220704,"F. H. Jones",s.n.,1950,1,13,"North America","United States of America",Florida,"Marion Co.",Lynne.,,,29.1925,-81.9173,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448869,
d5dace35-6862-4359-ae2a-ab6f66d16454,NY,PreservedSpecimen,02220706,"S. Rapp",s.n.,1903,7,26,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449134,
6d58d194-b3fc-4214-8169-ab1ad4501a5c,NY,PreservedSpecimen,02220711,Fitzgerald,81,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450569,
f0baffe9-848d-46bd-af16-0d0454c5cd8e,NY,PreservedSpecimen,02220712,"H. S. Conard",s.n.,1956,2,18,"North America","United States of America",Florida,"Marion Co.","Juniper Spring.",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450570,
a500e286-58ee-48c3-9e2a-bf3628aeedcd,NY,PreservedSpecimen,02220715,"M. Livingston",19,1952,3,16,"North America","United States of America",Florida,"Leon Co.","North side, Dismal Sink.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450573,
823a5347-954d-4294-bb7a-b2c303c3bbce,NY,PreservedSpecimen,02220716,"L. F. Koch",7183,1954,9,4,"North America","United States of America",Florida,,"Ichatucknee Springs, 6 miles NW of Fort White.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450574,
3dbb7da4-bf84-40a1-94d4-2d42118c89a0,NY,PreservedSpecimen,02220717,"L. F. Koch",7173,1954,9,4,"North America","United States of America",Florida,,"Ichatucknee Springs, 6 miles NW of Fort White.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450575,
261a554c-aaab-4920-ae1d-edc78e14931e,NY,PreservedSpecimen,02220719,"R. O. S. Breen",2998,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs.",,,28.9457,-82.3745,"GEOLocate Web Application",8031,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450579,
012eb26f-491f-4d25-86ca-58a94c213cf6,NY,PreservedSpecimen,02220720,"R. O. S. Breen",2870,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450583,
26b9ddcc-9469-4d10-b9c8-f31c276c6140,NY,PreservedSpecimen,02220722,Austin,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450590,
a700c7d4-2480-4f08-990a-34b27c09ff78,NY,PreservedSpecimen,02220757,"S. C. Hood",s.n.,1912,5,1,"North America","United States of America",Florida,"Lake Co.",,,,28.7615,-81.7113,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455809,
de99b774-7dd1-4eaa-aba3-3c5794046f81,NY,PreservedSpecimen,02220758,,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455813,
8e65e37e-807b-42d9-a443-e3f670c35022,NY,PreservedSpecimen,02220762,,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455821,
7ebf47bc-0790-48fc-9151-1b4ecf28b9fe,NY,PreservedSpecimen,02220763,,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455822,
fce60deb-2224-4e29-800e-ec7d0256943c,NY,PreservedSpecimen,02220764,,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455825,
772427b7-f104-4566-b589-d7b089d0dfcb,NY,PreservedSpecimen,02220760,"S. Rapp",s.n.,1903,9,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455888,
a8d495b6-3635-4982-9c3f-02e301719a77,NY,PreservedSpecimen,02220768,"S. Rapp",,1994,2,7,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455899,
cc7aa1d2-0c7d-4d49-bcbc-6465e9b9222b,NY,PreservedSpecimen,02220769,"S. Rapp",s.n.,1904,2,26,"North America","United States of America",Florida,,Sandford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456542,
3552b49d-070d-43ea-aadf-e6eb6c227b15,NY,PreservedSpecimen,02220771,"H. W. Ravenel",s.n.,1877,12,,"North America","United States of America",Florida,,Gainsville.,,,29.6973,-82.3262,"GEOLocate Web Application",11004,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456693,
0b346bc6-8d28-4571-a17f-e8d88d6e4113,NY,PreservedSpecimen,02220723,"L. E. Anderson",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper, Gainesville",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450577,
233a4579-54a1-4c32-8b50-ba057dc0e25d,NY,PreservedSpecimen,767604,"R. Heward",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1961,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465266,
4d4407f8-4ec0-463a-a1ed-f4c5b83ea0e0,NY,PreservedSpecimen,02220682,"J. D. Smith",s.n.,1877,3,,"North America","United States of America",Florida,,"Jacksonville and Everglades.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448315,
18c8bc7f-561b-4322-893b-df16be22edf0,NY,PreservedSpecimen,02220725,"J. D. Smith",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450596,
c31a6d5d-5110-48f5-96fc-221d1236cb8e,NY,PreservedSpecimen,02220726,"J. D. Smith",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450600,
c9563bfe-c92a-4807-99ef-6ec4c944ea89,NY,PreservedSpecimen,02220759,"J. D. Smith",s.n.,,,,"North America","United States of America",Florida,,"Jacksonville & Everglades.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455828,
3991f700-e3de-40fb-ab2f-1ca6706f904f,NY,PreservedSpecimen,02220740,"W. D. Reese",6674pp.,1963,9,27,"North America","United States of America",Louisiana,"Iberia Parish","""Iron Mine Run"". Avery Island.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"W. H. Welch",1963,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455391,
22cbec03-b087-49ee-b814-e7ad08a33209,NY,PreservedSpecimen,767645,"D. G. Griffin",320,1968,6,27,"West Indies",Jamaica,Trelawny,,"At entrance of Windsor Caves",,,18.3593,-77.6513,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465212,
9b19c606-fb7c-4412-9f44-2a292fe15c94,NY,PreservedSpecimen,767647,"D. G. Griffin",314,1968,6,24,"West Indies",Jamaica,Portland,,"Hardwar Gap",1325.9,1325.9,18.0925,-76.7326,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465222,
dc5a657f-04ed-4113-818e-354ab7425024,NY,PreservedSpecimen,767644,"D. G. Griffin",322,1968,6,24,"West Indies",Jamaica,Portland,,"Hardwar Gap",1325.9,1325.9,18.0925,-76.7326,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465214,
dfada8aa-979c-41cf-a1a6-950a7dc0e0e5,NY,PreservedSpecimen,767642,"D. G. Griffin",324a,1968,6,24,"West Indies",Jamaica,Portland,,"Hardwar Gap",1325.9,1325.9,18.0925,-76.7326,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465213,
b8888b31-9a31-45aa-bc34-93bc08441323,NY,PreservedSpecimen,767663,"D. G. Griffin",321,1968,7,9,"West Indies","Puerto Rico",,,"Toro Negro State Forest",762,762,18.2203,-66.5203,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1969,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465215,
