﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65c9a0d9-8668-4493-9f79-d15f5bcee047,NY,PreservedSpecimen,2567132,"J. H. Barnhart",1163,1895,8,22,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815533,http://sweetgum.nybg.org/images3/2018/742/02567132.jpg
8a9c24fa-ba81-441a-9fdc-415c9dbd3763,NY,PreservedSpecimen,2567133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815534,http://sweetgum.nybg.org/images3/2018/743/02567133.jpg
fda2b0ce-5339-4f2d-9c28-588c1f7a5a59,NY,PreservedSpecimen,2567134,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,,2562,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815535,http://sweetgum.nybg.org/images3/2018/744/02567134.jpg
1ca45509-fed3-4067-ab7b-4ce3834925f2,NY,PreservedSpecimen,2567137,"C. E. Moldenke",6614,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","In sandy ditch, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815538,http://sweetgum.nybg.org/images3/2018/747/02567137.jpg
66e5fb3a-c810-407e-90d2-09416918e42d,NY,PreservedSpecimen,2567138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815539,http://sweetgum.nybg.org/images3/2018/748/02567138.jpg
d92c9059-de5f-4202-b5f9-d0da6392ef6e,NY,PreservedSpecimen,2567139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815540,http://sweetgum.nybg.org/images3/2018/749/02567139.jpg
20367570-f2d9-49ed-b7f2-b46fe85d66fa,NY,PreservedSpecimen,2567140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815541,http://sweetgum.nybg.org/images3/2018/750/02567140.jpg
cf6233f7-48a3-4f4e-84c8-d54ca21fe03c,NY,PreservedSpecimen,2567141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815542,http://sweetgum.nybg.org/images3/2018/751/02567141.jpg
7a1e74b7-bdb6-40cb-8549-4829d5c6ad4a,NY,PreservedSpecimen,2567142,"H. N. Moldenke",10106,1937,8,29,"North America","United States of America","New Jersey","Somerset Co.","Along roadside in clearing on top of Second Mountain, Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815543,http://sweetgum.nybg.org/images3/2018/752/02567142.jpg
04ebcfca-4e0a-4199-b7bf-f3fe5ddd7b32,NY,PreservedSpecimen,2567144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815545,http://sweetgum.nybg.org/images3/2018/754/02567144.jpg
a8fcf521-a26b-40e4-aefc-f078c2193313,NY,PreservedSpecimen,2567145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815546,http://sweetgum.nybg.org/images3/2018/755/02567145.jpg
7ec5128d-946d-49ce-8372-6b5e12f05ed3,NY,PreservedSpecimen,02730120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016574,http://sweetgum.nybg.org/images3/2180/592/02730120.jpg
da9ce461-02d2-411b-a05c-2c9decfdd373,NY,PreservedSpecimen,03082218,"K. P. Jansson",7,1956,9,13,"North America","United States of America",Connecticut,"New London Co.",,,,41.3557,-72.0995,"GEOLocate Web Application",5553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311984,http://sweetgum.nybg.org/images3/2401/047/03082218.jpg
d5f552f1-67b1-49ef-a601-257faf6b0d9e,NY,PreservedSpecimen,03790751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079021,http://sweetgum.nybg.org/images3/3129/015/03790751.jpg
5080ab1c-a732-4f06-946c-8ed68995acaf,NY,PreservedSpecimen,03790752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079022,http://sweetgum.nybg.org/images3/3129/016/03790752.jpg
9934994e-7177-4ef6-a847-fff4c8bd5a07,NY,PreservedSpecimen,2567136,"P. A. Rydberg",8093,1908,8,22,"North America","United States of America",Virginia,,"Road Between Marion and White Top Mountain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815537,http://sweetgum.nybg.org/images3/2018/746/02567136.jpg
401ff11a-a948-4693-b82b-085affe25636,NY,PreservedSpecimen,2566993,"D. Demarée",16172,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815392,http://sweetgum.nybg.org/images3/2018/605/02566993.jpg
8e5f1292-646c-48d4-b0c3-7d5f5b0b7158,NY,PreservedSpecimen,2567034,"D. Demarée",9953,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815434,http://sweetgum.nybg.org/images3/2018/646/02567034.jpg
82a3730b-d33b-44e2-8154-d2d50620807b,NY,PreservedSpecimen,2567000,"L. R. Gibbes",s.n.,1835,9,20,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815399,http://sweetgum.nybg.org/images3/2018/612/02567000.jpg
6e4dc8cf-844c-456c-b98b-c08bbf55170c,NY,PreservedSpecimen,2567003,"E. Whitehouse",9486,1944,9,15,"North America","United States of America",Texas,"Wise Co.","(north) near Alvord",,,33.3587,-97.6941,"Georeferencing Quick Reference Guide (Zermoglio et",6068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815402,http://sweetgum.nybg.org/images3/2018/615/02567003.jpg
38770872-185a-48d5-9758-c48affee0609,NY,PreservedSpecimen,2567097,"Collector unspecified",s.n.,1886,9,1,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815498,http://sweetgum.nybg.org/images3/2018/709/02567097.jpg
036b29e4-87a5-4811-9091-296ac126c4ee,NY,PreservedSpecimen,2567039,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815439,http://sweetgum.nybg.org/images3/2018/651/02567039.jpg
fcf6283b-7560-435e-a885-6a7a5fc4abbd,NY,PreservedSpecimen,2567030,"A. Brown",152,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815430,http://sweetgum.nybg.org/images3/2018/642/02567030.jpg
4c119d54-e695-4f07-8d84-8187504801f3,NY,PreservedSpecimen,2567143,"F. C. Seymour",581,1926,8,30,"North America","United States of America",Massachusetts,"Hampden Co.","Sparsely wooded sand plains, near Dimmock Pond, SPRINGFIELD.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815544,http://sweetgum.nybg.org/images3/2018/753/02567143.jpg
b4143f43-ce90-4504-b2fc-27e452bfc93d,NY,PreservedSpecimen,2567040,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815440,http://sweetgum.nybg.org/images3/2018/652/02567040.jpg
1ef4c3b8-de71-4338-a9b7-d41c0e8f79ca,NY,PreservedSpecimen,2567118,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815519,http://sweetgum.nybg.org/images3/2018/729/02567118.jpg
80c29a3c-10fc-43ce-8f65-c3d4028ed320,NY,PreservedSpecimen,03097961,"V. Bustamante",955,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0116,-72.0161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335565,http://sweetgum.nybg.org/images3/2442/644/03097961.jpg
81751c2f-4b59-4511-92ed-65bd34c3ef0b,NY,PreservedSpecimen,2567121,"H. H. Rusby",s.n.,1879,8,,"North America","United States of America","New Jersey",,Franklin,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815522,http://sweetgum.nybg.org/images3/2018/732/02567121.jpg
f13ba663-28a6-4e63-b168-5cc89ecf35f9,NY,PreservedSpecimen,2567100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815501,http://sweetgum.nybg.org/images3/3862/508/02567100.jpg
45274234-d976-42c2-82f3-a6f2d3b73da2,NY,PreservedSpecimen,2567125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815526,http://sweetgum.nybg.org/images3/3862/509/02567125.jpg
64d9d615-e85d-4a5f-9782-3ac6cdb07be0,NY,PreservedSpecimen,2567062,"H. H. Rusby",s.n.,1889,8,,"North America","United States of America",Maryland,,Stockton.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815463,http://sweetgum.nybg.org/images3/2018/674/02567062.jpg
932edc78-93f5-4d32-86d7-58729543f819,NY,PreservedSpecimen,2567085,"S. R. Hill",18629,1987,8,14,"North America","United States of America",Connecticut,"New London Co.","Babcock Road, ca. 0.3 mi E of Main Street, North Stonington. Secondary oak/hickory woodland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815486,http://sweetgum.nybg.org/images3/2018/697/02567085.jpg
f90844e0-0602-4b39-8d4a-c68b21be83db,NY,PreservedSpecimen,2567007,"G. V. Nash",s.n.,1892,8,27,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815407,http://sweetgum.nybg.org/images3/2018/619/02567007.jpg
46e26391-319a-4281-957e-e1f12bddccdc,NY,PreservedSpecimen,2567051,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815452,http://sweetgum.nybg.org/images3/2018/663/02567051.jpg
bc628f6e-31c5-4ec3-b865-9aec5d8098a6,NY,PreservedSpecimen,2566994,"J. W. Grimes",3002,1986,6,14,"North America","United States of America",Oklahoma,"Murray Co.","Chicksaw Nat'l. Recreation Area",,,34.4596,-97.0018,"Georeferencing Quick Reference Guide, Version 2012",7722,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815393,http://sweetgum.nybg.org/images3/2018/606/02566994.jpg
fc192bee-dcb1-41b1-b143-db99e303be50,NY,PreservedSpecimen,2567135,"J. Macoun",s.n.,1901,8,6,"North America",Canada,Ontario,"Essex Co.",,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815536,http://sweetgum.nybg.org/images3/2018/745/02567135.jpg
ba0c5b47-f025-4a63-8468-5f56c88921a1,NY,PreservedSpecimen,2567090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815491,http://sweetgum.nybg.org/images3/2018/702/02567090.jpg
6485b92f-3c1b-4325-8224-715e947fd897,NY,PreservedSpecimen,2567117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815518,http://sweetgum.nybg.org/images3/2018/728/02567117.jpg
