﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9a4b2c4-0813-413c-9fdf-3af0685435b6,NY,PreservedSpecimen,3446073,"E. W. D. Holway",1582,1922,2,22,"South America",Brazil,"São Paulo",,"São Caetano",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720931,http://sweetgum.nybg.org/images3/2835/847/03446073.jpg
6bc00b66-5f24-4f3e-ac6a-1c9e3ceafb1b,NY,PreservedSpecimen,3446080,"E. W. D. Holway",1659,1922,3,19,"South America",Brazil,"São Paulo",,"Sāo Joān",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720938,http://sweetgum.nybg.org/images3/2835/857/03446080.jpg
9d815501-65b4-4b3a-817b-9f0581ef9697,NY,PreservedSpecimen,3446090,"E. W. D. Holway",1650,1922,3,19,"South America",Brazil,"São Paulo",,"Sāo Joāo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720948,http://sweetgum.nybg.org/images3/2835/872/03446090.jpg
70238c10-bb03-4521-a53a-11fe34c62841,NY,PreservedSpecimen,3446091,"E. W. D. Holway",1651,1922,3,19,"South America",Brazil,"São Paulo",,"Sāo Joāo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720949,http://sweetgum.nybg.org/images3/2835/874/03446091.jpg
2b5a76a5-9fc4-4b0f-a1f0-3dafe0bdbfef,NY,PreservedSpecimen,3446092,"E. W. D. Holway",1478,1922,1,18,"South America",Brazil,"São Paulo",,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720950,http://sweetgum.nybg.org/images3/2835/875/03446092.jpg
343866f0-dec5-40d4-9967-a2d805a6aed7,NY,PreservedSpecimen,3446076,"E. W. D. Holway",1510,1922,1,30,"South America",Brazil,"São Paulo","Guarulhos Mun.",,700,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720934,http://sweetgum.nybg.org/images3/2835/852/03446076.jpg
2fb7513d-1059-4995-9977-b52b6adc8bd2,NY,PreservedSpecimen,3446056,"E. W. D. Holway",1731,1922,4,14,"South America",Brazil,"São Paulo","Poá Mun.",,750,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720914,http://sweetgum.nybg.org/images3/2835/823/03446056.jpg
d006b49c-ec3c-4ccf-a065-27a069348bdf,NY,PreservedSpecimen,3446060,"E. W. D. Holway",1662,1922,3,21,"South America",Brazil,"São Paulo","São Roque Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720918,http://sweetgum.nybg.org/images3/2835/829/03446060.jpg
9fd142ca-d04d-4392-90e0-3e837cef3344,NY,PreservedSpecimen,3446085,"E. W. D. Holway",1664,1922,3,21,"South America",Brazil,"São Paulo","São Roque Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720943,http://sweetgum.nybg.org/images3/2835/865/03446085.jpg
eb877642-9ade-4c34-8687-da3e3ec52cf4,NY,PreservedSpecimen,3446059,"E. W. D. Holway",1602,1922,2,28,"South America",Brazil,"São Paulo","Tremembé Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720917,http://sweetgum.nybg.org/images3/2835/827/03446059.jpg
ef8e43d4-ed0e-426b-91cc-d822fa819cfa,NY,PreservedSpecimen,3446061,"E. W. D. Holway",1612,1922,3,6,"South America",Brazil,"São Paulo","Tremembé Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720919,http://sweetgum.nybg.org/images3/2835/830/03446061.jpg
a2fd66bd-e6c2-4204-8431-6ed0c1aee6b9,NY,PreservedSpecimen,3446089,"E. W. D. Holway",1685,1922,3,29,"South America",Brazil,"São Paulo","Tremembé Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720947,http://sweetgum.nybg.org/images3/2835/871/03446089.jpg
2f570643-a786-468a-903b-1f16010e7fcf,NY,PreservedSpecimen,3446083,"E. W. D. Holway",1641,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720941,http://sweetgum.nybg.org/images3/2835/862/03446083.jpg
48182dc1-68b1-4159-ab13-b23437039e69,NY,PreservedSpecimen,3446087,"E. W. D. Holway",1642,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720945,http://sweetgum.nybg.org/images3/2835/868/03446087.jpg
478b2e8e-fec6-43eb-9024-139a3d2d957c,NY,PreservedSpecimen,3446063,"E. W. D. Holway",1643,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720921,http://sweetgum.nybg.org/images3/2835/833/03446063.jpg
d47b725a-91d8-4c4b-8544-c5a730e0517d,NY,PreservedSpecimen,3446050,"E. W. D. Holway",1644,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720908,http://sweetgum.nybg.org/images3/2835/814/03446050.jpg
e42be383-14b0-4963-8706-470dcd655172,NY,PreservedSpecimen,3446078,"E. W. D. Holway",1645,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720936,http://sweetgum.nybg.org/images3/2835/855/03446078.jpg
78798fac-abfd-41bc-881f-1d39918e7326,NY,PreservedSpecimen,3446077,"E. W. D. Holway",1647,1922,3,17,"South America",Brazil,"São Paulo","Jundiaí Mun.",,747,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720935,http://sweetgum.nybg.org/images3/2835/853/03446077.jpg
66c3061d-afdc-4a48-9936-a32fed16c0ce,NY,PreservedSpecimen,3446082,"E. W. D. Holway",1692,1922,4,3,"South America",Brazil,"São Paulo","Campinas Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720940,http://sweetgum.nybg.org/images3/2835/860/03446082.jpg
dfeb9624-d63f-4afa-9a16-ef1ab74deaa5,NY,PreservedSpecimen,3446086,"E. W. D. Holway",1696,1922,4,3,"South America",Brazil,"São Paulo","Campinas Mun.",,700,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720944,http://sweetgum.nybg.org/images3/2835/866/03446086.jpg
392a994e-0024-4f0e-8d2c-a59c5221308f,NY,PreservedSpecimen,3446066,"E. W. D. Holway",1697,1922,4,3,"South America",Brazil,"São Paulo","Campinas Mun.",,700,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720924,http://sweetgum.nybg.org/images3/2835/837/03446066.jpg
5d9412e8-9e1f-4523-9191-4b5a8e9ff31a,NY,PreservedSpecimen,3446055,"E. W. D. Holway",1781,1922,4,28,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,1700,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720913,http://sweetgum.nybg.org/images3/2835/821/03446055.jpg
b98f7948-6683-4bd5-819a-3555efd089b0,NY,PreservedSpecimen,3446065,"E. W. D. Holway",1793,1922,4,28,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",,1600,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720923,http://sweetgum.nybg.org/images3/2835/836/03446065.jpg
879d86d9-06e9-48e1-b432-7611e03a1d2e,NY,PreservedSpecimen,3446064,"E. W. D. Holway",1554,1922,2,14,"South America",Brazil,"São Paulo",,Juquery,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720922,http://sweetgum.nybg.org/images3/2835/834/03446064.jpg
82724c9b-24cb-469d-bdde-f4974964feb6,NY,PreservedSpecimen,3446079,"E. W. D. Holway",1607,1922,3,3,"South America",Brazil,"São Paulo",,Lapa,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720937,http://sweetgum.nybg.org/images3/2835/856/03446079.jpg
d72182a6-4399-4d95-b933-0436825b9a5f,NY,PreservedSpecimen,3446068,"E. W. D. Holway",1675,1922,3,24,"South America",Brazil,"São Paulo",,Lapa,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720926,http://sweetgum.nybg.org/images3/2835/840/03446068.jpg
8e612d1f-3303-4bb0-8608-70b15a5f12c8,NY,PreservedSpecimen,3446051,"E. W. D. Holway",1676,1922,3,24,"South America",Brazil,"São Paulo",,Lapa,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720909,http://sweetgum.nybg.org/images3/2835/816/03446051.jpg
d6ce0588-9131-4a7d-b49d-6c41cb3bbd14,NY,PreservedSpecimen,3446067,"E. W. D. Holway",1937,1922,6,3,"South America",Brazil,"São Paulo",,Lapa,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720925,http://sweetgum.nybg.org/images3/2835/839/03446067.jpg
5eee25eb-abda-4262-a8fd-9dcba4dcdbba,NY,PreservedSpecimen,3446054,"E. W. D. Holway",1504,1922,1,28,"South America",Brazil,"São Paulo",,"Alto da Serra",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720912,http://sweetgum.nybg.org/images3/2835/820/03446054.jpg
15098da6-e1ee-4065-b8b7-cfb5ce6778d2,NY,PreservedSpecimen,3446044,"E. W. D. Holway",1690,1922,4,2,"South America",Brazil,"São Paulo",,Campinas,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720902,http://sweetgum.nybg.org/images3/2835/806/03446044.jpg
441bb911-1e7b-495a-a9da-fa0611bbe82f,NY,PreservedSpecimen,3446045,"E. W. D. Holway",1677,1922,3,24,"South America",Brazil,"São Paulo",,Lapa,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720903,http://sweetgum.nybg.org/images3/2835/807/03446045.jpg
b4bc4ad3-c2a9-49fc-b12c-bd1f73f89a97,NY,PreservedSpecimen,03411805,"S. L. Ajrekar",s.n.,1912,10,19,Asia,India,,,"Nadiad, Bombay Presidency.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640638,http://sweetgum.nybg.org/images3/2754/100/03411805.jpg
964ce155-edcd-446a-b079-18bda7af4ba6,NY,PreservedSpecimen,3446114,"E. W. D. Holway",781,1920,7,23,"South America",Peru,,,Choisica,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720972,http://sweetgum.nybg.org/images3/2835/907/03446114.jpg
dfe18331-310e-4e78-ae02-649209a74e7a,NY,PreservedSpecimen,3446121,"H. H. Whetzel",2213,1924,7,20,"West Indies","Puerto Rico",,,"Ciales Rd",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720980,http://sweetgum.nybg.org/images3/2835/918/03446121.jpg
0aef09aa-e250-492f-bdc2-eae541f01cf0,NY,PreservedSpecimen,3446122,"H. H. Whetzel",2213,1924,7,20,"West Indies","Puerto Rico",,,"Ciales Rd",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720981,http://sweetgum.nybg.org/images3/2835/920/03446122.jpg
fc3243fe-29e2-42b3-8db0-ba37689bf698,NY,PreservedSpecimen,3446136,"A. A. Heller",1296,1899,5,2,"West Indies","Puerto Rico",,,"near Santurce",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720995,http://sweetgum.nybg.org/images3/2835/939/03446136.jpg
1cc1bf45-57a2-4ac9-94da-c75c444b45c8,NY,PreservedSpecimen,3446137,"A. A. Heller",1296,1899,5,2,"West Indies","Puerto Rico",,,"near Santurce",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720996,http://sweetgum.nybg.org/images3/2835/940/03446137.jpg
8e988393-02ee-42cd-9639-ef19811dabef,NY,PreservedSpecimen,3446143,"C. E. Chardón Palacios",994,1920,8,1,"West Indies","Puerto Rico",,,"along creek, 1 mi S of Barros",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721002,http://sweetgum.nybg.org/images3/2835/949/03446143.jpg
d1f1614e-4144-469b-8a85-04f5f89f6e7d,NY,PreservedSpecimen,3446153,"L. M. Underwood",26,1901,7,14,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721012,http://sweetgum.nybg.org/images3/2835/964/03446153.jpg
8945f437-3c2b-4deb-b2a2-95e57622aa67,NY,PreservedSpecimen,3446161,"H. H. Whetzel",436,1916,4,21,"West Indies","Puerto Rico",,,"Campo Allegra (Bailey's Plantation)",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721020,http://sweetgum.nybg.org/images3/2835/976/03446161.jpg
10a4916d-bc59-40aa-9ed5-b20dc1c78fd0,NY,PreservedSpecimen,3446175,"H. H. Whetzel",397,1916,4,12,"West Indies","Puerto Rico",,,"El Yunque",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721034,http://sweetgum.nybg.org/images3/2835/997/03446175.jpg
f40730f2-97a8-41c0-9e0a-1f61e4a3c498,NY,PreservedSpecimen,3446194,"H. H. Whetzel",2448,1924,7,2,"West Indies","Puerto Rico",,,"Mts. Yabocoa",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721053,http://sweetgum.nybg.org/images3/2836/026/03446194.jpg
2741075d-e451-4a43-a0b5-3de2b8d2c61e,NY,PreservedSpecimen,3446124,"H. B. Cowgill",503,1912,4,19,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720983,http://sweetgum.nybg.org/images3/2835/922/03446124.jpg
b4db5719-9d3b-42dd-aeeb-3a3bafe856f9,NY,PreservedSpecimen,3446162,"H. H. Whetzel",438,1916,,,"West Indies","Puerto Rico",,,"Río Piedras. Dreier's Plantation",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721021,http://sweetgum.nybg.org/images3/2835/978/03446162.jpg
23960b1a-6a02-4d4e-9980-304bc234c2df,NY,PreservedSpecimen,3446164,"H. H. Whetzel",404,1916,3,11,"West Indies","Puerto Rico",,,"Río Piedras. Exp. Sta. Grounds",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721023,http://sweetgum.nybg.org/images3/2835/981/03446164.jpg
538416de-9fe3-4590-9535-37d335f57f13,NY,PreservedSpecimen,3446171,"H. H. Whetzel",390,1916,4,23,"West Indies","Puerto Rico",,,"Río Piedras. Dreier's Plantation",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721030,http://sweetgum.nybg.org/images3/2835/991/03446171.jpg
ab0e7066-fb9b-4881-b39a-1a8e9c1f8210,NY,PreservedSpecimen,3446156,"F. J. Seaver",41,1923,1,24,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721015,http://sweetgum.nybg.org/images3/2835/969/03446156.jpg
a45b100b-e0f9-47f7-a955-7f5287b3fbdc,NY,PreservedSpecimen,3446158,"F. J. Seaver",325,1923,1,24,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721017,http://sweetgum.nybg.org/images3/2835/972/03446158.jpg
c3a49e22-d5c6-4597-9604-8a8a32ade2e0,NY,PreservedSpecimen,3446157,"F. J. Seaver",412,1923,1,24,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721016,http://sweetgum.nybg.org/images3/2835/970/03446157.jpg
38312028-43cd-4953-a59e-44a59b643039,NY,PreservedSpecimen,3446173,"F. J. Seaver",438,1923,1,24,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721032,http://sweetgum.nybg.org/images3/2835/994/03446173.jpg
3cc44733-249d-4d31-88a0-cefc171ff6ab,NY,PreservedSpecimen,3446150,"F. J. Seaver",150,1923,4,5,"West Indies","Puerto Rico",,,"Island Hicacos",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721009,http://sweetgum.nybg.org/images3/2835/960/03446150.jpg
77fe8a33-93f9-465d-9558-d3b23abbff60,NY,PreservedSpecimen,3446152,"J. R. Johnston",191,1912,1,26,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721011,http://sweetgum.nybg.org/images3/2835/963/03446152.jpg
94221e2f-84e2-4bd6-8267-5df5a3d9a8b1,NY,PreservedSpecimen,3446127,"G. P. Goll",456,1899,11,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720986,http://sweetgum.nybg.org/images3/2835/927/03446127.jpg
fb614fc5-2480-4f50-858c-521123a8dad3,NY,PreservedSpecimen,3446204,"F. J. Seaver",2961,1921,3,2,"South America","Trinidad and Tobago",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721063,http://sweetgum.nybg.org/images3/2836/042/03446204.jpg
16b2891f-9a06-47bb-80ab-c68919fb60f9,NY,PreservedSpecimen,3446202,"F. J. Seaver",3112,1921,3,10,"South America","Trinidad and Tobago",,,"Lady Chancellor Road",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721061,http://sweetgum.nybg.org/images3/2836/039/03446202.jpg
885686bd-fe3e-4eed-8606-d4076f37188c,NY,PreservedSpecimen,3446203,"F. J. Seaver",3185,1921,3,14,"South America","Trinidad and Tobago",,,"Lady Chancellor Road",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721062,http://sweetgum.nybg.org/images3/2836/041/03446203.jpg
5cf3cbc4-7fff-4254-9fe1-5fc4c8bccba1,NY,PreservedSpecimen,3446200,"F. J. Seaver",3193,1921,3,14,"South America","Trinidad and Tobago",,,Cocorite,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721059,http://sweetgum.nybg.org/images3/2836/036/03446200.jpg
e5a42c4e-62b1-4925-95f6-b50352c8d7f6,NY,PreservedSpecimen,3446201,"F. J. Seaver",3339,1921,3,24,"South America","Trinidad and Tobago",,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721060,http://sweetgum.nybg.org/images3/2836/038/03446201.jpg
0d748281-59ba-4709-bd20-1fc6f75b133e,NY,PreservedSpecimen,3446128,"F. L. Stevens",s.n.,1913,1,30,"West Indies","Puerto Rico",Mayaguez,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720987,http://sweetgum.nybg.org/images3/2835/928/03446128.jpg
59dc16ed-6fe1-4083-91bb-3f2d882b0aa3,NY,PreservedSpecimen,3446100,"N. L. Britton",15439,1916,2,12,"West Indies",Cuba,,,"Isle of Pines. San Pedro and vicinity.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720958,http://sweetgum.nybg.org/images3/2835/887/03446100.jpg
