﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ed1118b-ab29-408d-8cf1-5fc7703b34a9,NY,PreservedSpecimen,1666387,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Pichincha,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431472,http://sweetgum.nybg.org/images3/877/096/1666387.jpg
bd9f1f3a-0c8d-4de9-a3d3-c862f0688bfb,NY,PreservedSpecimen,1666379,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431451,http://sweetgum.nybg.org/images3/877/088/1666379.jpg
74eab057-fe5d-49b8-9fc4-ae7a1ae0a723,NY,PreservedSpecimen,1666393,"S. P. Churchill",21621,2002,4,23,"South America",Bolivia,,,"Cochabamba: Carrasco Municipio Pojo. Estacion Experimental Sacta. Sandero que va a la parcela permanente de Fomabo. Bosqse amazonico. Hepatica sobre raiz de arbol. 250 m.",,,-17.0833,-64.7667,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431478,http://sweetgum.nybg.org/images3/877/102/1666393.jpg
0c303ef9-a344-4325-b1ef-da90829d13d8,NY,PreservedSpecimen,1666392,"S. R. Gradstein",4242,1982,9,23,"South America",Colombia,,,"Dept. CUNDINAMARCA Paramo de Chirgaza, around lagunita along trail to St. Juanito. In Weinmannia relict woodland. Alt. 3400 m",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431477,http://sweetgum.nybg.org/images3/877/101/1666392.jpg
46e2c4c8-a784-4f79-837a-9c2da9cc9e73,NY,PreservedSpecimen,1666391,"J.-P. Frahm",1448,1982,9,16,"South America",Peru,,,"Dep. San Martin, Prov. Lamas, StraBe Yurimaguas-Tarapoto km 95, s-ex-ponierter, baumfarnreicher Bergregenwald 500 msm.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431476,http://sweetgum.nybg.org/images3/877/100/1666391.jpg
7166ab7c-7bb5-4bbe-a3a2-a9c0e9c23a72,NY,PreservedSpecimen,1666390,"J.-P. Frahm",1630,1982,9,16,"South America",Peru,,,"Dep. San Martin, Prov. Lamas, StraBe Yurimaguas-Tarapoto km 95, s-ex-ponierter, baumfarnreicher Bergregenwald 500 msm.",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431475,http://sweetgum.nybg.org/images3/877/099/1666390.jpg
2018a686-7792-464b-8c58-5c4ca34f5c39,NY,PreservedSpecimen,1666388,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotensis",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431473,http://sweetgum.nybg.org/images3/877/097/1666388.jpg
6496ddeb-4c31-455e-bb69-cca82c7386d3,NY,PreservedSpecimen,1666381,"J. Weir",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431465,http://sweetgum.nybg.org/images3/877/090/1666381.jpg
83758af0-c565-4c75-a6b9-00274cc7f8d7,NY,PreservedSpecimen,1666382,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes of Bogota",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431466,http://sweetgum.nybg.org/images3/877/091/1666382.jpg
26e8c6d2-aa48-4a27-a3b8-1919c39b5ebb,NY,PreservedSpecimen,1666383,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes of Bogota",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431467,http://sweetgum.nybg.org/images3/877/092/1666383.jpg
ae2be10f-f409-4d6f-b772-697746a29000,NY,PreservedSpecimen,1666389,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes of Bogota",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,crassifolia,,"Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431474,http://sweetgum.nybg.org/images3/877/098/1666389.jpg
f4725554-6051-488c-a7ef-391f74e228b8,NY,PreservedSpecimen,04272990,"K. G. Klimova",Prim-124-47-17,2017,10,2,Europe,Russia,Primorsky,"Lazovskiy (Distr.)","Sikhote-Alin Mts. (southern part), Partizansky Range, Elomovsky Stream valley, area near waterfall.",567,,43.2456,133.717,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,leucantha,,"Fuscocephaloziopsis leucantha (Spruce) Váňa & L.Söderstr.",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625347,http://sweetgum.nybg.org/images3/3861/208/04272990.jpg
eff5b11a-cd4c-44c2-a9cf-a2a046d882bc,NY,PreservedSpecimen,235143,"C. E. Cummings",,,,,"North America","United States of America","New Hampshire",,"North Woodstock",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695575,http://sweetgum.nybg.org/images3/4021/911/00235143.jpg
8f456ef8-d70e-485f-973a-1cbd39e008a1,NY,PreservedSpecimen,1666400,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431628,http://sweetgum.nybg.org/images3/877/109/1666400.jpg
ef65e4f1-0b9f-4404-9d6c-8981f9c5837e,NY,PreservedSpecimen,1666404,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431635,http://sweetgum.nybg.org/images3/877/113/1666404.jpg
baa34322-d6cb-461a-af57-e03fd0b18276,NY,PreservedSpecimen,1666405,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431636,http://sweetgum.nybg.org/images3/877/114/1666405.jpg
5b9317f2-5248-45dc-b2d0-aafe8c171935,NY,PreservedSpecimen,1666401,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431632,http://sweetgum.nybg.org/images3/877/110/1666401.jpg
ec49c5d7-c898-4a04-a297-b57766e669c1,NY,PreservedSpecimen,1666403,"E. P. Killip",5248,1922,5,6,"South America",Colombia,,,"DEPARTMENT OF EL VALLE CORDOBA. Alt. 80-100 m",,,3.87533,-76.9283,"Georeferencing Quick Reference Guide, Version 2012",2597,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431634,http://sweetgum.nybg.org/images3/877/112/1666403.jpg
2928ec15-6d3a-45f8-a2ea-80aa9d698d9b,NY,PreservedSpecimen,1666402,"F. E. Lutz",s.n.,1911,7,19,"South America",Guyana,,,"Tukeit [American Museum of Natural History Expedition].",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,biloba,,"Fuscocephaloziopsis biloba (Herzog) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431633,http://sweetgum.nybg.org/images3/877/111/1666402.jpg
a385569c-aea3-4cc2-8f2e-e734f366de73,NY,PreservedSpecimen,04115324,"C. F. Reed",10913,1964,8,4,"North America","United States of America","North Carolina","Perquimans Co.","ca. 4 miles southwest of junction with US 158 on Route 1001; southwest of South Mills (in Camden Co. off US 17).",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,catenulata,,"Fuscocephaloziopsis catenulata (Huebener) Váňa & L.Söderstr.",,"J. J. Atwood",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441843,http://sweetgum.nybg.org/images3/3655/641/04115324.jpg
ee02b744-06f6-4146-a065-a804ca3fa8a6,NY,PreservedSpecimen,03816117,"A. C. Risk",20996,2016,11,25,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, Troublesome Creek, lower end of creek slightly upstream of Rt. 1138.",439,,36.7418,-83.2202,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,catenulata,,"Fuscocephaloziopsis catenulata (Huebener) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114519,http://sweetgum.nybg.org/images3/3654/987/03816117.jpg
d6eae483-2796-471a-8f48-c85c171a16ad,NY,PreservedSpecimen,713606,"S. R. Gradstein",5100,1985,2,12,"South America",Guyana,,,"Upper Mazaruni. North slope of Mount Roraima",700,700,5.28,-60.77,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Haesselia,roraimensis,,"Haesselia roraimensis Grolle & Gradst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964390,http://sweetgum.nybg.org/images3/549/888/00713606.jpg
4f2fe117-decd-40fe-8328-344f793ebc3e,NY,PreservedSpecimen,02280804,"V. A. Bakalin",K-48-13-07,2007,8,27,Europe,Russia,,,"Russian Far East: Kurile Islands, Shikotan Island, northern slope of Ploskaya Mountain",300,,43.8023,146.646,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Hygrobiellaceae,Hygrobiella,intermedia,,"Hygrobiella intermedia Bakalin & Vilnet",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490617,"http://sweetgum.nybg.org/images3/1710/109/02280804-01.jpg | http://sweetgum.nybg.org/images3/1710/110/02280804-02.jpg"
6a88206b-6e52-4da9-b248-1c647493d625,NY,PreservedSpecimen,02280805,"V. A. Bakalin",K-67-2-04,2004,7,5,Europe,Russia,,,"Commander Islands: Mednyi Island, along stream near Gladkovskaya Bay",14,,54.7583,167.669,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Hygrobiellaceae,Hygrobiella,squamosa,,"Hygrobiella squamosa Bakalin & Vilnet",,"V. A. Bakalin",2004,12,2,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490620,http://sweetgum.nybg.org/images3/1710/111/02280805.jpg
511fc364-0614-43bf-9c1a-c50c862a6c37,NY,PreservedSpecimen,713608,"A. F. M. Glaziou",11760,1879,11,,"South America",Brazil,,,"Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,brasiliense,,"Odontoschisma brasiliense Steph.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964396,"http://sweetgum.nybg.org/images3/1235/591/00713608.jpg | http://sweetgum.nybg.org/images3/549/890/00713608.jpg"
26e3a8b7-9d8b-42f3-a580-7349f26def38,NY,PreservedSpecimen,713607,"A. F. M. Glaziou",11760,1879,11,,"South America",Brazil,,,"Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,brasiliense,,"Odontoschisma brasiliense Steph.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964399,"http://sweetgum.nybg.org/images3/1235/590/00713607.jpg | http://sweetgum.nybg.org/images3/549/889/00713607.jpg"
6d4d9565-761d-48fe-afbd-58314fdf9bfa,NY,PreservedSpecimen,613201,"G. Munch",5632,1907,12,21,"North America",Mexico,Chiapas,,"Distr. San Cristobal, los Llanos de Huistán.",2500,2500,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,cordifolium,,"Odontoschisma cordifolium Steph.","n. sp.","F. Stephani",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104414,"http://sweetgum.nybg.org/images3/1235/589/00613201.jpg | http://sweetgum.nybg.org/images3/549/833/00613201.jpg"
37add717-fc07-4f7a-b7c4-a17978bc12bf,NY,PreservedSpecimen,561772,"W. R. Buck",16009,1988,6,3,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, La Quinta area, vicinity of Universidad Católica Estación Biológica, along Hwy 120 at Km 15.8",600,600,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,denudatum,,"Odontoschisma denudatum (Nees) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459562,"http://sweetgum.nybg.org/images3/294/076/h-014.0-00561772-01.jpg | http://sweetgum.nybg.org/images3/294/077/h-014.0-00561772-02.jpg"
2ca0082f-94d7-4f53-9196-5d0f1a74cb31,NY,PreservedSpecimen,03216949,"W. R. Buck",65090,2017,10,9,"North America","United States of America",Pennsylvania,"Centre Co.","Black Moshannon State Park, along Bog Trail off West Side Road",570,,40.9003,-78.0611,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,denudatum,,"Odontoschisma denudatum (Nees) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560731,http://sweetgum.nybg.org/images3/3653/472/03216949.jpg
f1ac83a1-a134-4144-9db7-77a28ccb9449,NY,PreservedSpecimen,713610,"A. F. M. Glaziou",7231,,,,"South America",Brazil,,,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,glaziovii,,"Odontoschisma glaziovii Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964402,http://sweetgum.nybg.org/images3/549/892/00713610.jpg
dd3d3836-1b0c-400b-86ed-dc9a4e7bcfe3,NY,PreservedSpecimen,511354,"C. Gaudichaud-Beaupré",87,,,,Oceania,"United States of America",Hawaii,,"Iles Sandwich",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Sphagnoecetis,gracilis,,"Sphagnoecetis gracilis Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292202,http://sweetgum.nybg.org/images3/549/652/00511354.jpg
5a926c51-2837-475f-ab0d-6806f8fcdec4,NY,PreservedSpecimen,561754,"A. A. Heller",1140,1899,4,13,"West Indies","Puerto Rico",,,"N side Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,longiflorum,,"Odontoschisma longiflorum (T.Taylor) Steph.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459555,"http://sweetgum.nybg.org/images3/294/064/h-014.0-00561754-01.jpg | http://sweetgum.nybg.org/images3/294/065/h-014.0-00561754-02.jpg"
d79184ef-9ad7-46ea-a312-c4ebad2a28f6,NY,PreservedSpecimen,561755,"A. A. Heller",1148,1899,4,13,"West Indies","Puerto Rico",,,"N side Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,longiflorum,,"Odontoschisma longiflorum (T.Taylor) Steph.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459556,"http://sweetgum.nybg.org/images3/294/066/h-014.0-00561755-01.jpg | http://sweetgum.nybg.org/images3/294/067/h-014.0-00561755-02.jpg"
0147c284-b748-46e8-8004-bd10a03df0f4,NY,PreservedSpecimen,561756,"A. A. Heller",1151,1899,4,13,"West Indies","Puerto Rico",,,"N side Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,longiflorum,,"Odontoschisma longiflorum (T.Taylor) Steph.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459557,"http://sweetgum.nybg.org/images3/294/068/h-014.0-00561756-01.jpg | http://sweetgum.nybg.org/images3/294/069/h-014.0-00561756-02.jpg"
64b2c2c0-a983-4b99-ac0f-18a54de6b297,NY,PreservedSpecimen,561777,"W. C. Steere",5817,1939,12,31,"West Indies","Puerto Rico",,,"Km 14, road between Maricao & Sabana Grande, Maricao Insular Forest",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,longiflorum,,"Odontoschisma longiflorum (T.Taylor) Steph.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682019,"http://sweetgum.nybg.org/images3/294/084/h-014.0-00561777-01.jpg | http://sweetgum.nybg.org/images3/294/085/h-014.0-00561777-02.jpg"
1c564ac4-0759-4b0d-b9ac-eaf25a39388a,NY,PreservedSpecimen,561778,"A. A. Heller",1148,1899,3,,"West Indies","Puerto Rico",,,Aibonito?,,,18.1394,-66.2652,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,longiflorum,,"Odontoschisma longiflorum (T.Taylor) Steph.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682016,"http://sweetgum.nybg.org/images3/294/086/h-014.0-00561778-01.jpg | http://sweetgum.nybg.org/images3/294/087/h-014.0-00561778-02.jpg"
c2c55372-7d65-44fe-8c92-ec2a78729036,NY,PreservedSpecimen,561788,"B. M. Thiers",5343,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602297,"http://sweetgum.nybg.org/images3/294/088/h-014.0-00561788-01.jpg | http://sweetgum.nybg.org/images3/294/089/h-014.0-00561788-02.jpg"
af67b638-5c9f-4d69-b2b6-f8010355aaf4,NY,PreservedSpecimen,561789,"B. M. Thiers",5262,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, Hatchery trail",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602298,"http://sweetgum.nybg.org/images3/294/090/h-014.0-00561789-01.jpg | http://sweetgum.nybg.org/images3/294/091/h-014.0-00561789-02.jpg"
15010e0f-cd45-40d9-bd54-bdab006b876c,NY,PreservedSpecimen,613204,"R. L. McGregor",790,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4 mi. E Ciudad del Maiz, Hwy. 80",1371.6,1371.6,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602541,"http://sweetgum.nybg.org/images3/194/099/h-013.0-00613204-01.jpg | http://sweetgum.nybg.org/images3/194/100/h-013.0-00613204-02.jpg"
2fb361b3-ff1e-4653-8bf8-eb9474483356,NY,PreservedSpecimen,561790,"W. D. Reese",14622,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 518, 4.4 mi SW of intersection of Hwy 10, just E of Lago Garzas",,,18.1349,-66.7337,,1000,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602291,"http://sweetgum.nybg.org/images3/300/493/h-014.0-00561790-01.jpg | http://sweetgum.nybg.org/images3/300/494/h-014.0-00561790-02.jpg"
ba742b40-cea5-4e86-925d-65a603e25ddd,NY,PreservedSpecimen,1021029,"R. Spruce",s.n.,,,,"South America",,,,"Silva Amazonica",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,amazonica,"Odontoschisma sphagni var. amazonica Spruce",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120800,http://sweetgum.nybg.org/images3/551/424/01021029.jpg
25141788-9e2d-4dd6-9806-8b54a833d606,NY,PreservedSpecimen,1021030,"R. Spruce",s.n.,,,,"South America",Brazil,,,"Fl. Negro et Naupés",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,amazonica,"Odontoschisma sphagni var. amazonica Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120819,http://sweetgum.nybg.org/images3/551/425/01021030.jpg
e43593b8-3083-49a2-8558-05d1adcb7d6e,NY,PreservedSpecimen,713609,"D. D. Baldwin",,1875,,,Oceania,"United States of America",Hawaii,"Maui Co.","West Maui",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,subjulaceum,,"Odontoschisma subjulaceum Austin",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964400,http://sweetgum.nybg.org/images3/549/891/00713609.jpg
0cb3b9ad-8747-4c6e-9225-c79453f00480,NY,PreservedSpecimen,613203,"D. E. Breedlove",67133,1988,5,6,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","9 km N of Ocozocoautla along road to Mal Paso",1080,1080,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459457,"http://sweetgum.nybg.org/images3/194/097/h-013.0-00613203-01.jpg | http://sweetgum.nybg.org/images3/194/098/h-013.0-00613203-02.jpg"
59c01d68-dc7b-4f13-afdc-d8da0f79a7e6,NY,PreservedSpecimen,561757,"F. M. Pagán",479,1937,8,17,"West Indies","Puerto Rico",,,"El Yunque",762,762,18.311,-65.7906,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459458,"http://sweetgum.nybg.org/images3/294/070/h-014.0-00561757-01.jpg | http://sweetgum.nybg.org/images3/294/071/h-014.0-00561757-02.jpg"
27aeb036-8062-4848-9a4f-fb9cfc5ac714,NY,PreservedSpecimen,561760,"F. M. Pagán",205,1937,7,14,"West Indies","Puerto Rico",,,Maricao,624.8,624.8,18.1731,-66.9331,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,variabile,,"Odontoschisma variabile (Lindenb. & Gottsche) Trevis.",,"S. R. Gradstein",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459459,"http://sweetgum.nybg.org/images3/294/074/h-014.0-00561760-01.jpg | http://sweetgum.nybg.org/images3/294/075/h-014.0-00561760-02.jpg"
