﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61a0e9ec-94c4-4d65-9a86-802c85f93b9b,NY,PreservedSpecimen,691549,"T. Pócs",9091/M,1979,4,20,"West Indies",Cuba,,,"Oriente: Sierra Maestra, región del Pico Turquino, en la ladera S del Pico Regino.",1600,1600,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825860,
0fc9a406-3611-44f5-baca-2adc01e6fe60,NY,PreservedSpecimen,691550,"M. R. Crosby",3056,1966,7,15,"West Indies",Jamaica,"Saint Andrew",,"S & W of Sir John's Peak, between Sir John's Peak and New Haven Gap, about 1 3/4 mi NNE Cinchona.",6000,6000,18.08,-76.63,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825870,
d92fd349-8248-48ba-8c39-7fa3c0f50ba9,NY,PreservedSpecimen,691552,"E. G. Britton",29,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona.",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825882,
472993fe-e359-4ce6-be6d-1c81ed9531b2,NY,PreservedSpecimen,02682877,"M. A. Lewis",83-3727,1983,8,13,"South America",Bolivia,"La Paz","Inquisivi Prov.","'Río Chekha'. Along Río Chekha between its mouth at Río Palomani and its junction with Río Bella Vista, 7 km NW of Licoma Pampa.",1950,1990,-16.75,-67.23,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969974,
c0a1acc9-06a9-4e8a-88db-2f175853aa35,NY,PreservedSpecimen,02697006,"M. A. Lewis",86-1211,1986,8,30,"South America",Bolivia,"La Paz","Inquisivi Prov."," along the old road between Cajuata and Circuata where it crosses the pass at La Rinconada near the telegraph line, 2 km upslope and NW of Comunidad Apacheta, 5 km NW of Cajuata.",2440,,-16.67,-67.2,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982408,
6bf022cb-426e-4518-ad49-6f2413f966bb,NY,PreservedSpecimen,02697383,"M. A. Lewis",85-484,1985,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Yungas de San Mateo on S slope of quebrada 1.5 km S of Río Chua Kkollo, near where the Río crosses the trail between El Empalme and San Mateo, 24 km NW of Comarapa.",2350,,-17.82,-64.72,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989801,
48e1bfce-8b27-410b-a621-d3296c17e01d,NY,PreservedSpecimen,02697387,"M. A. Lewis",85-446,1985,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Yungas de San Mateo on slope S of Río Chua Kkollo, near where the trail from El Empalme to San Mateo crosses it, 25 km NW of Comarapa.",2190,,-17.82,-64.72,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989814,
d7a829a3-de27-4aac-97d1-9fd690cf98fc,NY,PreservedSpecimen,02682822,"M. A. Lewis",83-2824,1983,7,3,"South America",Bolivia,"La Paz","Sud Yungas Prov.","'Río Taquesi Mouth'. Junction of Río Taquesi and Río Jankho Uma, 4 km SW of Puenta Villa.",1250,,-16.4,-67.65,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969135,
b8f8007e-46fc-4d11-ae32-970fa2c12483,NY,PreservedSpecimen,02697398,"M. A. Lewis",85-592,1985,7,6,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Serranía Altares. Cerro El Centinela on the W facing slope from the Paraimiri-Loma Larga Road to the summit of Cerro Largo.",2270,,-18.67,-63.83,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989858,
74f03db3-2805-432d-886c-9e2e2225ca2a,NY,PreservedSpecimen,2244256,"S. P. Churchill",21809,2002,8,29,"South America",Bolivia,"Santa Cruz","Florida Prov.","Municipio Samaipata. Paredones, ca. 9 km NE de carretera Santa Cruz-Cochabamba.",2120,,-18.1,-63.8,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407176,http://sweetgum.nybg.org/images3/2310/713/02244256.jpg
f8aed239-bcdc-418f-a435-8eb141e0b42c,NY,PreservedSpecimen,2244258,"M. A. Lewis",38763d-3,1991,4,12,"South America",Bolivia,"La Paz","Inquisivi Prov.","Cuchiwasi-Río Pavionani, 3 km NW of Estancia Chimu, 6 km N of Choquetanga",3100,,-16.78,-67.3,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407178,http://sweetgum.nybg.org/images3/2310/715/02244258.jpg
c85c3acb-e2e4-4b9e-918c-46e391d322ad,NY,PreservedSpecimen,2244260,"M. A. Lewis",38730d-3,1991,4,12,"South America",Bolivia,"La Paz","Inquisivi Prov.","Cuchiwasi-Río Pavionani, 3 km NW of Estancia Chimu, 6 km N of Choquetanga",3200,3300,-16.78,-67.3,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407180,http://sweetgum.nybg.org/images3/2310/717/02244260.jpg
1c712786-ccdc-4e5a-b121-c818e6ea1003,NY,PreservedSpecimen,2244252,"S. P. Churchill",19773,1999,11,13,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Cerca Rio Chaco.",2150,,-16.33,-67.82,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407172,http://sweetgum.nybg.org/images3/2310/708/02244252.jpg
f046a04f-5a55-40f4-9175-4479a07cc3b6,NY,PreservedSpecimen,2244259,"M. A. Lewis",38792d-3,1991,4,16,"South America",Bolivia,"La Paz","Inquisivi Prov.","Valle de Chimu, 2 km NW of Estancia Chimu and 6 km NE of Choquetanga, along the trail between Chuchiwasi and Estancia Chimu",2900,3000,-16.8,-67.28,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407179,http://sweetgum.nybg.org/images3/2310/716/02244259.jpg
4ccffc44-532f-4ce6-9c30-2d2ce6111abc,NY,PreservedSpecimen,2244253,"S. P. Churchill",19876,1999,11,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Entre carretera km 104-105 Cochabamba por Villa Tunari.",2200,,-17.15,-65.73,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407173,http://sweetgum.nybg.org/images3/2310/709/02244253.jpg
3d7cad8b-bacc-4f9f-81b5-02a63f7ce15d,NY,PreservedSpecimen,2244255,"S. P. Churchill",22701,2003,6,9,"South America",Bolivia,Cochabamba,"Chapare Prov.","80 km de Villa Tunari, entre Locotal-Corani, carretera nuevo Cochabamba-Santa Cruz.",2600,,-17.2047,-65.9761,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407175,http://sweetgum.nybg.org/images3/2310/712/02244255.jpg
230947e9-5785-4d90-ba07-c6d3e9a4b178,NY,PreservedSpecimen,2244248,"D. M. Vital",19511A,1991,7,4,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border of Rio de Janeiro, between Km 1.5 and Km 3.",1700,1900,-22.37,-44.75,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407168,http://sweetgum.nybg.org/images3/2310/704/02244248.jpg
1b32eab3-5171-44db-900f-fde85e834c42,NY,PreservedSpecimen,2244249,"A. Schäfer-Verwimp",7044,1986,5,25,"South America",Brazil,"Minas Gerais",,"Sud-Minas, Pocinho do Rio Verde, Berg-Regenwald beim Wasserfall Antonio Moreiro.",1050,,-21.93,-46.42,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"A. Schäfer-Verwimp",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407169,http://sweetgum.nybg.org/images3/2310/705/02244249.jpg
ea7de1cc-e75b-44f5-8b38-bba885b8f389,NY,PreservedSpecimen,2244179,"W. R. Buck",26460,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordao, just below peak.",1900,,-22.77,-45.58,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407099,http://sweetgum.nybg.org/images3/2310/635/02244179.jpg
0b38f3ff-ae5c-41f1-924c-be8359e71288,NY,PreservedSpecimen,2244178,"W. R. Buck",26310,1994,10,17,"South America",Brazil,"São Paulo",,"Campos do Jordao, Serra da Mantiqueira, ca. 2 km E of Campos do Jordao on road to Horto Florestal.",1570,,-22.75,-45.6,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407098,http://sweetgum.nybg.org/images3/2310/634/02244178.jpg
27c5ad01-0262-42d1-b178-65e519ac140d,NY,PreservedSpecimen,2244219,"S. P. Churchill",13194,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellin, Piedras Blancas.",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407139,http://sweetgum.nybg.org/images3/2310/675/02244219.jpg
86b34fbf-6414-4af4-b76b-ec8cb7d808e2,NY,PreservedSpecimen,2244204,"S. P. Churchill",13140,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellin, Piedras Blancas.",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407124,http://sweetgum.nybg.org/images3/2310/660/02244204.jpg
160896db-0348-4084-ab49-303cd00a615a,NY,PreservedSpecimen,2244203,"S. P. Churchill",13145-b,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellin, Piedras Blancas.",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407123,http://sweetgum.nybg.org/images3/2310/659/02244203.jpg
17f761bd-4279-4080-864d-75826a7245f3,NY,PreservedSpecimen,2244220,"S. P. Churchill",13134,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellin, Piedras Blancas.",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407140,http://sweetgum.nybg.org/images3/2310/676/02244220.jpg
fb847666-a393-4739-842d-584d36e37ef7,NY,PreservedSpecimen,2244227,"S. P. Churchill",13137,1985,6,25,"South America",Colombia,Antioquia,,"20 km NE de Medellin, Piedras Blancas.",2338,,6.25,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407147,http://sweetgum.nybg.org/images3/2310/683/02244227.jpg
7c3f6aa1-538c-4da9-8475-e2c6cede1246,NY,PreservedSpecimen,2244201,"I. Sastre-de Jesús",1486A,1985,7,12,"South America",Colombia,Antioquia,,"Municipio Puerto Triunfo: Rio Claro. Reserva Forestal El Refugio.",130,,6.08,-74.83,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407121,http://sweetgum.nybg.org/images3/2310/657/02244201.jpg
8f090a91-2a69-4073-8e76-114ce88b3f06,NY,PreservedSpecimen,2244171,"S. P. Churchill",14554,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407091,http://sweetgum.nybg.org/images3/2310/628/02244171.jpg
7786ad85-621c-4652-bd9a-eab9cb1f22c0,NY,PreservedSpecimen,2244194,"S. P. Churchill",17822,1991,4,23,"South America",Colombia,Antioquia,"Belmira Mun.","ca. 5-10 km N de Belmira.",2450,,6.68,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407114,http://sweetgum.nybg.org/images3/2310/650/02244194.jpg
0dca8fde-2647-4b32-b23a-d274b37fa794,NY,PreservedSpecimen,2244197,"L. K. Albert de Escobar",5400,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407117,http://sweetgum.nybg.org/images3/2310/653/02244197.jpg
809ccc67-0b0c-4aa5-ab10-68cb6b874680,NY,PreservedSpecimen,2244228,"L. K. Albert de Escobar",5400,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407148,http://sweetgum.nybg.org/images3/2310/684/02244228.jpg
608edc9c-0a7c-41ad-9d6d-371845b0b69e,NY,PreservedSpecimen,2244205,"L. K. Albert de Escobar",5441,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407125,http://sweetgum.nybg.org/images3/2310/661/02244205.jpg
bfbbdd19-0f25-4f23-8025-e3d031e7a3f5,NY,PreservedSpecimen,2244173,"S. P. Churchill",14212,1986,7,7,"South America",Colombia,Antioquia,"Retiro Mun.","Carretera de Las Palmas, ca. 5 km NO de Fizebad.",,,6.08,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407093,http://sweetgum.nybg.org/images3/2310/630/02244173.jpg
828695ed-e3de-4b0f-b229-c6029af1418f,NY,PreservedSpecimen,2244210,"M. E. Acosta",63,1985,6,1,"South America",Colombia,Antioquia,"Guarne Mun.","Piedra Blanca.",2190,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407130,http://sweetgum.nybg.org/images3/2310/666/02244210.jpg
8e747160-14c4-4262-af6f-f9f8ce223626,NY,PreservedSpecimen,2244189,"R. Callejas Posada",3761,1987,6,7,"South America",Colombia,Antioquia,"Jardín Mun.","Via Jardin-Riosucio, 7 km de Jardin, a orilla de riachuelo.",,,5.5,-75.83,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407109,http://sweetgum.nybg.org/images3/2310/645/02244189.jpg
ce2889aa-7a5e-4ef5-9c1c-b5f493780136,NY,PreservedSpecimen,2244187,"R. Callejas Posada",3869,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Via Jardin-Riosucio, 13 km de Jardin, sector de ventanas.",2100,2400,5.58,-75.87,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407107,http://sweetgum.nybg.org/images3/2310/643/02244187.jpg
91e7cfc6-81dd-4ad3-81ab-dfc60c542d19,NY,PreservedSpecimen,2244188,"R. Callejas Posada",3869,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Via Jardin-Riosucio, 13 km de Jardin, sector de ventanas.",2100,2400,5.58,-75.87,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407108,http://sweetgum.nybg.org/images3/2310/644/02244188.jpg
f8c87142-5471-488c-9485-4821734a2fe4,NY,PreservedSpecimen,2244214,"S. P. Churchill",15724,1987,10,4,"South America",Colombia,Antioquia,"Jardín Mun.","sur Jardín ca. 5-10 km",2480,,5.53,-75.73,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407134,http://sweetgum.nybg.org/images3/2310/670/02244214.jpg
693981f5-0cfc-4ca9-b0b4-095e29952a94,NY,PreservedSpecimen,2244169,"M. E. Acosta",798,1986,5,12,"South America",Colombia,Antioquia,"Jardín Mun.","Sitio Quebrada Bonita, carretera Jardin-Riosucio.",1850,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407089,http://sweetgum.nybg.org/images3/2310/626/02244169.jpg
f9a68505-9172-4be5-b4b4-6433ed663fcf,NY,PreservedSpecimen,2244168,"M. E. Acosta",843,1986,5,12,"South America",Colombia,Antioquia,"Jardín Mun.","Sitio Quebrada Bonita, carretera Jardin-Riosucio.",1850,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407088,http://sweetgum.nybg.org/images3/2310/625/02244168.jpg
07bf1957-4973-4384-843c-fd6042db099f,NY,PreservedSpecimen,2244224,"S. P. Churchill",15444,1987,8,5,"South America",Colombia,Antioquia,"La Unión Mun.","La Union hacia San Miguel.",2340,2430,5.93,-75.28,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407144,http://sweetgum.nybg.org/images3/2310/680/02244224.jpg
3d5c6380-50d2-458e-815f-0948f89a654b,NY,PreservedSpecimen,2244167,"B. M. Thiers",3845,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407087,http://sweetgum.nybg.org/images3/2310/624/02244167.jpg
8bf67be8-adcb-4fcb-b974-2496d699214b,NY,PreservedSpecimen,2244170,"S. P. Churchill",13889,1986,6,28,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin carretera a Boqueron.",2400,2600,6.33,-75.17,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407090,http://sweetgum.nybg.org/images3/2310/627/02244170.jpg
afd1c7eb-b384-48ef-86e0-d317adbba158,NY,PreservedSpecimen,2244172,"S. P. Churchill",14045,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407092,http://sweetgum.nybg.org/images3/2310/629/02244172.jpg
01ecb2f9-c4ad-4808-b1c1-8282286d2369,NY,PreservedSpecimen,2244215,"I. Sastre-de Jesús",1449,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407135,http://sweetgum.nybg.org/images3/2310/671/02244215.jpg
603ba9f3-1644-40df-b04c-164617d0e035,NY,PreservedSpecimen,2244200,"I. Sastre-de Jesús",1472,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407120,http://sweetgum.nybg.org/images3/2310/656/02244200.jpg
eaf7bfa9-5490-434c-8a23-457639c0c8d5,NY,PreservedSpecimen,2244199,"I. Sastre-de Jesús",1475,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407119,http://sweetgum.nybg.org/images3/2310/655/02244199.jpg
31ab607f-441f-464c-8faa-11899d3c0c32,NY,PreservedSpecimen,2244207,"I. Sastre-de Jesús",1487,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407127,http://sweetgum.nybg.org/images3/2310/663/02244207.jpg
025f71e9-35a8-47f0-963d-d561d8b43e5d,NY,PreservedSpecimen,2244202,"I. Sastre-de Jesús",1490,1985,6,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407122,http://sweetgum.nybg.org/images3/2310/658/02244202.jpg
2293e90a-1680-4774-8080-e74acb0eebf3,NY,PreservedSpecimen,2244209,"G. Morales",32,1990,5,,"South America",Colombia,Antioquia,"Retiro Mun.","Vereda El Hoyo.",2420,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407129,http://sweetgum.nybg.org/images3/2310/665/02244209.jpg
a89e5b5e-7daa-4421-90f3-a3b21b6919b6,NY,PreservedSpecimen,2244225,"S. P. Churchill",15512,1987,7,8,"South America",Colombia,Antioquia,"Sonsón Mun.","Sonson hacia Los Medios.",2560,,5.68,-75.35,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407145,http://sweetgum.nybg.org/images3/2310/681/02244225.jpg
0e54b490-2695-411c-9b8d-d380ff03bafe,NY,PreservedSpecimen,2244206,"S. P. Churchill",13905-a,1985,6,23,"South America",Colombia,Antioquia,"Sonsón Mun.","12 km E de Sonson hacia Narino y Argelia.",2580,,5.667,-75.208,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407126,http://sweetgum.nybg.org/images3/2310/662/02244206.jpg
