﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fa0a8ad-b558-4bc3-b04c-7389260de25c,NY,PreservedSpecimen,04115691,"B. O. van Zanten","c.s. 76.09.981",1976,9,18,Africa,Lesotho,,,"Campsite near Pass of Guns.",3100,3200,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. E. Magill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455910,http://sweetgum.nybg.org/images3/3753/685/04115691.jpg
64e2153b-90a7-4073-9a63-ca057e16ef50,NY,PreservedSpecimen,03662173,"D. T. Steel",389(b),1972,9,8,Africa,Ethiopia,,,"Bale Mts., the valley immediately to the E of Little Batu",3780,,7,39.5,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505986,http://sweetgum.nybg.org/images3/3653/798/03662173.jpg
142381ca-7863-45bb-95c5-8e8bf6fc892b,NY,PreservedSpecimen,01187112,"D. A. Ratkowsky",B95,1973,3,21,Oceania,Australia,Tasmania,,"Hobart area",0,0,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388800,
e3c43b98-08a9-4686-9d3d-69075ded5138,NY,PreservedSpecimen,666937,"A. J. Shaw",5669,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703893,
8e6e53a4-a163-4c1c-b4b6-4bc2e3953fbe,NY,PreservedSpecimen,666935,"A. J. Shaw",5682,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703891,
f129d179-00dc-4a30-a36d-ba0cea966519,NY,PreservedSpecimen,666959,"A. H. Liogier",25033,1976,4,10,"West Indies","Dominican Republic",,,"Pico Duarte",3170,3170,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703898,
6ecd076e-3482-4ed7-a60d-d2614dc1ee68,NY,PreservedSpecimen,01143272,"W. R. Buck",55292,2009,8,31,Oceania,Australia,"Western Australia","Manjimup Shire","Tone Perup Nature Reserve, NW of North Boundary Road, ca. 3 km NE of Kingston Road, ""Grevillea Rock""",325,325,-34.0719,116.325,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285011,
c04d9ff9-a95c-4ad8-902b-ba86e61712ea,NY,PreservedSpecimen,2121116,"S. G. Fransén",1255,1981,10,11,"South America",Venezuela,Mérida,"Rangel Mun.","Sierra Nevada de Santo Domingo. Páramo de Mucubají. Close to Laguna Grande, along road to Laguna Negra.",3500,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. G. Griffin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280237,http://sweetgum.nybg.org/images3/2014/412/02121116.jpg
a1fb8c30-2587-4c8b-befe-ca5318bc76dc,NY,PreservedSpecimen,2121118,"S. G. Fransén",1326,1981,10,14,"South America",Venezuela,Mérida,"Rangel Mun.","Sierra Nevada de Santo Domingo. Páramo de Mucubají. Close to Laguna Negra.",3500,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. G. Griffin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280241,http://sweetgum.nybg.org/images3/2014/414/02121118.jpg
68e10c2c-7b29-4974-a926-e463639f333c,NY,PreservedSpecimen,2121124,"D. G. Griffin",PV-682,1984,7,28,"South America",Venezuela,Mérida,,"Páramo de Mucubají, cerca de la Laguna Grande.",3600,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280253,http://sweetgum.nybg.org/images3/2014/420/02121124.jpg
5089f5a7-8b76-4e18-88fe-ce95d13b37e2,NY,PreservedSpecimen,2121237,"C. C. Hosseus",360,1931,4,2,"South America",Argentina,Córdoba,,"Cerro Uritorco in latere meridionali in rupe granitica irrigata.",1900,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280385,http://sweetgum.nybg.org/images3/2014/533/02121237.jpg
6136f3a2-800f-4649-99bc-a8208d293927,NY,PreservedSpecimen,2121235,"S. P. Churchill",19993-e,1999,11,24,"South America",Argentina,Salta,"Orán (Dept.)","Oeste-noreste de San Ramón de la Nueva Orán; cerca de San Andres (sur lado de Río San Andres).",1540,,-23.07,-64.83,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280383,http://sweetgum.nybg.org/images3/2014/531/02121235.jpg
6c14ff03-5c1d-4ba1-baad-7c2c8f97ab44,NY,PreservedSpecimen,2121238,"Illegible collector name",s.n.,,,,"South America",Argentina,,,"[Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280386,http://sweetgum.nybg.org/images3/2014/534/02121238.jpg
95c95e6b-9c64-4e84-9eb4-4b0b33378d07,NY,PreservedSpecimen,2121236,"A. von Hübschmann",5,1983,10,24,"South America",Argentina,,,,2000,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280384,http://sweetgum.nybg.org/images3/2014/532/02121236.jpg
532c83e6-371f-4954-a158-f811c43d8aeb,NY,PreservedSpecimen,2121197,"F. J. Hermann",25155,1972,12,27,"South America",Bolivia,Cochabamba,,"on shrubby NW slope of Mt. Tunari, near Liriuni Aguas Terminales Hotel. 28 km NW Cochabamba.",2700,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280345,http://sweetgum.nybg.org/images3/2014/493/02121197.jpg
51a0af88-03d5-4b0f-b87a-acf76d748d6a,NY,PreservedSpecimen,2121219,"S. P. Churchill",19953,1999,11,19,"South America",Bolivia,Cochabamba,"Tapacarí Prov.","2 k de Confital, en la carretera Cochabamba por La Paz.",4330,,-17.68,-66.7,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280367,http://sweetgum.nybg.org/images3/2014/515/02121219.jpg
c86ac3d7-8020-46ef-a436-cb678e3178d2,NY,PreservedSpecimen,2121174,"M. A. Lewis",87-850,1987,,,"South America",Bolivia,"La Paz",,"Chori Huaranco.",4000,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280322,http://sweetgum.nybg.org/images3/2014/470/02121174.jpg
6a121a1a-9db8-4ceb-a7da-8b1dbf7c714d,NY,PreservedSpecimen,2121113,"H. Balslev",1097,1980,12,10,"South America",Bolivia,"La Paz",,"20 km from Sorata on road to Achacachi.",3450,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280231,http://sweetgum.nybg.org/images3/2014/409/02121113.jpg
a5588d72-29c6-4148-a30c-577fdd2e7f30,NY,PreservedSpecimen,2121202,"M. A. Lewis",79-202,1979,1,13,"South America",Bolivia,Potosí,"Tomás Frías Prov.","Cerro Kari Kari, SE of Potosí.",4220,,-19.6,-65.7,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280350,http://sweetgum.nybg.org/images3/2014/498/02121202.jpg
f2153fe7-6046-409a-89d9-bb0ca652af67,NY,PreservedSpecimen,2121198,"M. A. Lewis",79-638,1979,2,10,"South America",Bolivia,Tarija,"Eustaquio Méndez Prov.","5 mi NE of Iscayachi, E slope of mountains (hike from summit of road into canyon N of Tarija-Iscayachi Hwy.)",3500,,-21.45,-64.9,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280346,http://sweetgum.nybg.org/images3/2014/494/02121198.jpg
6c8b377d-1741-42bd-89dc-ebdce31373da,NY,PreservedSpecimen,2121245,"Collector unspecified",1638,1858,3,,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata.,,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280393,http://sweetgum.nybg.org/images3/2014/541/02121245.jpg
3f2c84de-27f4-4225-8789-320a8f5ce877,NY,PreservedSpecimen,2121184,"J. N. Rose",18883,1914,8,13,"South America",Bolivia,,,"Vicinity of Comanche.",,,-16.9498,-68.464,"Georeferencing Quick Reference Guide, Version 2012",18731.6,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280332,http://sweetgum.nybg.org/images3/2014/480/02121184.jpg
98ed1dff-5a35-4e2e-8d40-7d605c4fea0c,NY,PreservedSpecimen,2121183,"R. S. Williams",2819,1901,8,24,"South America",Bolivia,,,"Above La Paz.",3600,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280331,http://sweetgum.nybg.org/images3/2014/479/02121183.jpg
a772dcce-24f5-4587-93d0-e524764f92d7,NY,PreservedSpecimen,2121178,"M. A. Lewis",82-345-C,1982,12,14,"South America",Bolivia,"La Paz","Los Andes Prov.","'Laguna Tuni'. Along trail between Laguna Tuni and pass between Cerro Jisthaña and Nevado Huayna Potosi, 32 km N of La Ceja de El Alto La Paz.",4450,,-16.23,-68.22,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. G. Griffin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280326,http://sweetgum.nybg.org/images3/2014/474/02121178.jpg
41f7a3e8-5086-4baf-a723-69ffbdfc7ec1,NY,PreservedSpecimen,2121224,"S. P. Churchill",20539,2001,6,26,"South America",Bolivia,Cochabamba,"Chapare Prov.","Canton Paracti. Cordillera El Ronco, carretera antigua Chapare (Cochabamba/Villa Tunari).",4000,,-17.33,-65.75,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280372,http://sweetgum.nybg.org/images3/2014/520/02121224.jpg
642193a0-c76e-4f85-b6d1-4c2d9e588ffb,NY,PreservedSpecimen,2121199,"M. A. Lewis",79-31A,1979,1,9,"South America",Bolivia,"La Paz","Aroma Prov.","1 km S of Calamarca.",4000,,-16.92,-68.12,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280347,http://sweetgum.nybg.org/images3/2014/495/02121199.jpg
54ff2b80-f333-434a-aab3-8a11d692b6ac,NY,PreservedSpecimen,2121223,"S. P. Churchill",20636,2001,6,29,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Canton Pojo. 7 km oeste de La Habana.",3100,,-17.73,-64.97,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280371,http://sweetgum.nybg.org/images3/2014/519/02121223.jpg
97e1321b-de46-4167-8ebc-39d2a51ce0fe,NY,PreservedSpecimen,2121201,"M. A. Lewis",79-2522,1979,6,6,"South America",Bolivia,Cochabamba,"Quillacollo Prov.","Cordillera del Tunari, Cerro Huayna Tunari, above Laguna Marquina.",4500,,-17.27,-66.38,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280349,http://sweetgum.nybg.org/images3/2014/497/02121201.jpg
e8c29f6a-8148-4fe0-9360-fff52604112e,NY,PreservedSpecimen,2121181,"M. A. Lewis",83-137,1983,1,20,"South America",Bolivia,"La Paz","Larecaja Prov.","'Tacacoma 1'. 3 km S of Tacacoma along Tacacoma-Quiabaya road, 18 km N of Sorata.",3470,,-15.58,-68.65,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280329,http://sweetgum.nybg.org/images3/2014/477/02121181.jpg
1d0f1856-49e2-4df4-aafc-282c08778a35,NY,PreservedSpecimen,2121200,"M. A. Lewis",79-1362,1979,4,1,"South America",Bolivia,"La Paz","Larecaja Prov.","Between Abra Huallata and waterfall at Millipaya.",3850,,-15.85,-68.65,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280348,http://sweetgum.nybg.org/images3/2014/496/02121200.jpg
e8492666-825a-47e5-83cc-69e3017fdb4f,NY,PreservedSpecimen,2121220,"S. P. Churchill",19802,1999,11,13,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Noreste de La Paz, entre Km 37-38 La Paz por Yungas.",3690,,-16.3,-67.93,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280368,http://sweetgum.nybg.org/images3/2014/516/02121220.jpg
4f1a5635-fa13-4521-8445-6c9d9fd25ad8,NY,PreservedSpecimen,2121228,"M. A. Lewis",87-1141,1987,11,29,"South America",Bolivia,"La Paz","Loayza Prov.","Slopes of Cerro Lava Cruz, ca. 3 km W of Caxata.",4100,,-17.17,-67.37,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280376,http://sweetgum.nybg.org/images3/2014/524/02121228.jpg
4c771fb2-40f3-4e44-bf57-227d01023d3c,NY,PreservedSpecimen,2121182,"M. A. Lewis",83-966,1983,2,20,"South America",Bolivia,"La Paz","Sud Yungas Prov.","'Old Unduavi'. Directly across the Río Unduavi from 'Old' Unduavi.",3110,,-16.32,-67.9,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280330,http://sweetgum.nybg.org/images3/2014/478/02121182.jpg
f9a1c090-9cac-4ebf-9953-acff6cc2c867,NY,PreservedSpecimen,2121229,"S. P. Churchill",24583,2006,9,16,"South America",Bolivia,Chuquisaca,"Oropeza Prov.","Zona de Potola, 32 km oeste de Sucre.",3650,,-18.9867,-65.4058,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280377,http://sweetgum.nybg.org/images3/2014/525/02121229.jpg
fa5582b0-410b-4c2e-859a-db61ca98d4ba,NY,PreservedSpecimen,2121180,"D. M. Vital",11754B,1984,9,16,"South America",Brazil,"Espírito Santo","Iúna Mun.","Parque Nacional do Caparao, along trail from Terreirao to the summit of Pica da Bandeira.",2350,2890,-20.42,-41.72,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280328,http://sweetgum.nybg.org/images3/2014/476/02121180.jpg
ed8afb85-1713-4f14-8316-5a704597e52a,NY,PreservedSpecimen,2121177,"D. M. Vital",11765,1984,9,16,"South America",Brazil,"Espírito Santo","Iúna Mun.","Parque Nacional do Caparaó, along trail from Terreirão to the summit of Pico da Bandeira.",2350,2890,-20.42,-41.72,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280325,http://sweetgum.nybg.org/images3/2014/473/02121177.jpg
a0ef21df-0960-4ef8-a4cb-3b7046765049,NY,PreservedSpecimen,2121166,"W. R. Buck",27066,1994,10,31,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, along trail from Tronqueira to Terreirão.",1970,2350,-20.43,-41.73,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280314,http://sweetgum.nybg.org/images3/2014/462/02121166.jpg
606516cb-bc60-421d-85c4-90564ab42dfa,NY,PreservedSpecimen,2121176,"D. M. Vital",11730,1984,9,16,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional do Caparaó, along trail to Pico da Bandeira from Tronqueira to Terreirão.",1970,2350,-20.43,-41.73,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280324,http://sweetgum.nybg.org/images3/2014/472/02121176.jpg
cab028e7-02b7-4251-bf30-5c5ed8c2e1eb,NY,PreservedSpecimen,2121171,"D. M. Vital",19573,1991,7,5,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border with Rio de Janeiro in vicinity of Km 4.",2000,,-22.37,-44.73,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280319,http://sweetgum.nybg.org/images3/2014/467/02121171.jpg
b3ef0dea-2064-44e5-b51f-c509b7de7d50,NY,PreservedSpecimen,2121172,"D. M. Vital",19701,1991,7,5,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, vicinity of Brejo da Lapa, at Km 8 along entry road near border of Rio de Janeiro.",2120,,-22.37,-44.75,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280320,http://sweetgum.nybg.org/images3/2014/468/02121172.jpg
71fe543e-e47b-472e-a3bc-08b89701d93a,NY,PreservedSpecimen,2121133,"D. M. Vital",19926,1991,7,8,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia, near border with Minas Gerais, along trail between Abrigo Rebouças and Agulhas Negras.",2350,2640,-22.37,-44.7,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280271,http://sweetgum.nybg.org/images3/2014/429/02121133.jpg
94545679-1a71-445e-a30a-904a949cbf82,NY,PreservedSpecimen,02749435,"D. M. Vital",5557,1976,11,2,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia.",2350,,-22.4961,-44.5633,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. F. Peralta",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056562,http://sweetgum.nybg.org/images3/2243/507/02749435.jpg
8b8c2950-9e14-470f-ac0c-46424a901aa3,NY,PreservedSpecimen,02749432,"D. M. Vital",7406,1977,7,23,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itaiaia, near Pico das Agulhas Negras",2350,,-22.38,-44.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056559,http://sweetgum.nybg.org/images3/2243/504/02749432.jpg
be9f40ae-39af-4731-849e-e57ffe03001f,NY,PreservedSpecimen,02749434,"D. M. Vital",938,1966,7,17,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.",,10,,-23.74,-44.3181,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056561,http://sweetgum.nybg.org/images3/2243/506/02749434.jpg
d46f354d-7683-495b-87d1-0143fdfad43c,NY,PreservedSpecimen,02749431,"D. M. Vital",7406,1977,7,23,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itaiaia, near Pico das Agulhas Negras",2350,,-22.38,-44.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"D. F. Peralta",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056558,http://sweetgum.nybg.org/images3/2243/503/02749431.jpg
a7c20528-c181-4a05-b719-547b2824759f,NY,PreservedSpecimen,2121221,"R. A. Wasum",4488,1988,9,17,"South America",Brazil,"Rio Grande do Sul",,"Criuval. Ilhéus.",750,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280369,http://sweetgum.nybg.org/images3/2014/517/02121221.jpg
a8fa5344-b98a-4e70-bae1-6f8c518a58fa,NY,PreservedSpecimen,2121169,"V. Wasum",3648,1987,10,31,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Lajeado Grande.",800,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280317,http://sweetgum.nybg.org/images3/2014/465/02121169.jpg
7b371dc6-4a6f-4547-b59a-33ff31e455ed,NY,PreservedSpecimen,2121168,"R. A. Wasum",3407,1987,10,31,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Lajeado Grande.",800,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280316,http://sweetgum.nybg.org/images3/2014/464/02121168.jpg
018114a2-4e38-4c0f-a567-aa3cdf22ddd6,NY,PreservedSpecimen,2121170,"R. A. Wasum",3409,1987,11,10,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Lajeado Grande.",800,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280318,http://sweetgum.nybg.org/images3/2014/466/02121170.jpg
006192ef-1ec0-4d52-9d2c-5ebf5f2a75dd,NY,PreservedSpecimen,2121222,"R. A. Wasum",4020,1988,4,24,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.","Fazenda Boa Vista.",900,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280370,http://sweetgum.nybg.org/images3/2014/518/02121222.jpg
370e3392-90ee-463f-bdc3-8e44dc4a3aad,NY,PreservedSpecimen,2121175,"R. A. Wasum",5955,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",,800,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280323,http://sweetgum.nybg.org/images3/2014/471/02121175.jpg
