﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
559aa635-9a5f-4efe-b0a7-9f13238ef8ee,NY,PreservedSpecimen,3874652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166352,http://sweetgum.nybg.org/images3/3899/284/03874652.jpg
07eaeab7-bfa3-4c9a-a926-b85fdb23a05d,NY,PreservedSpecimen,3874653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166353,http://sweetgum.nybg.org/images3/3899/285/03874653.jpg
dd95428c-8d61-4c60-8861-8f2c8943b420,NY,PreservedSpecimen,3874654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166354,http://sweetgum.nybg.org/images3/3899/286/03874654.jpg
4c061d61-8b49-47ec-b217-80c59990aaba,NY,PreservedSpecimen,3874657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166357,http://sweetgum.nybg.org/images3/3899/288/03874657.jpg
cc55d948-2733-4ed0-a93d-73cab9e11859,NY,PreservedSpecimen,3874660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166360,http://sweetgum.nybg.org/images3/3899/291/03874660.jpg
23faadec-ebd9-4ae0-991a-2821aa968e15,NY,PreservedSpecimen,3874667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166367,http://sweetgum.nybg.org/images3/3899/298/03874667.jpg
66933f32-f840-4375-9afd-44946139b2ea,NY,PreservedSpecimen,3874615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166314,http://sweetgum.nybg.org/images3/3899/251/03874615.jpg
71732ba9-0f61-4075-ad28-d373dda21f36,NY,PreservedSpecimen,3874646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166346,http://sweetgum.nybg.org/images3/3899/279/03874646.jpg
e84c629e-ba00-4437-ab1c-b63a6f070026,NY,PreservedSpecimen,3874626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166325,http://sweetgum.nybg.org/images3/3899/642/03874626.jpg
efa1106d-da86-41aa-80ed-90ca9c4b2781,NY,PreservedSpecimen,3874606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166305,http://sweetgum.nybg.org/images3/3899/730/03874606.jpg
99ae2ebb-fd01-4f5a-8cd4-ce0989d19ea3,NY,PreservedSpecimen,3874616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166315,http://sweetgum.nybg.org/images3/3899/731/03874616.jpg
ee66d904-08ee-4f6b-8711-ec6a59778435,NY,PreservedSpecimen,3874623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166322,http://sweetgum.nybg.org/images3/3899/732/03874623.jpg
148f7a64-ae92-4645-8d06-ea278a2ae945,NY,PreservedSpecimen,3874648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166348,http://sweetgum.nybg.org/images3/3899/643/03874648.jpg
350c8c91-3419-4015-a02b-38a1f4b139f5,NY,PreservedSpecimen,3874625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166324,http://sweetgum.nybg.org/images3/3899/259/03874625.jpg
a903d939-095f-4c34-8e6d-0f9fb584af3c,NY,PreservedSpecimen,01377685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621692,http://sweetgum.nybg.org/images3/446/946/v-122-01377685.jpg
9aa86690-d872-4161-b51c-addc41f302f2,NY,PreservedSpecimen,01377686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621698,http://sweetgum.nybg.org/images3/446/947/v-122-01377686.jpg
0399a50d-37ed-4198-b5c2-229c7b7cbeac,NY,PreservedSpecimen,01377688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621700,http://sweetgum.nybg.org/images3/446/949/v-122-01377688.jpg
a6bdb74b-2afe-447e-b37c-ea53050675dc,NY,PreservedSpecimen,02705776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005519,http://sweetgum.nybg.org/images3/2173/029/02705776.jpg
0a78a6da-c649-48d6-befd-223f07cbaff7,NY,PreservedSpecimen,02609413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,,,"Papaver L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857880,http://sweetgum.nybg.org/images3/1835/374/02609413.jpg
0d0e23ee-abbd-4905-8d16-9c2d6eebc1b0,NY,PreservedSpecimen,02609450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,,,"Papaver L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858093,http://sweetgum.nybg.org/images3/1835/410/02609450.jpg
02cea2a6-ebaa-4b5a-b70e-209269b8eab0,NY,PreservedSpecimen,4750569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902367,
d08a7681-b2b5-46f0-83b8-90083745358b,NY,PreservedSpecimen,4750663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macrostomum,,"Papaver macrostomum Boiss. & A.Huet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902515,
a35d58ad-cd03-42e6-8d15-4b105d9ebccd,NY,PreservedSpecimen,3702319,"W. H. Welch",19446,1960,7,7,"North America","United States of America",Alaska,,"Along Dexter Road, between Nome and Girl Scout Camp, 5-6 mi. N. of Nome",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950517,http://sweetgum.nybg.org/images3/3288/661/03702319.jpg
aaf990ba-5bf2-433a-b85b-f0faa2c2bb40,NY,PreservedSpecimen,3702323,"W. H. Welch",19420,1960,7,9,"North America","United States of America",Alaska,,Kotzebue,,,66.8983,-162.597,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,macounii,,"Papaver macounii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950521,http://sweetgum.nybg.org/images3/3288/664/03702323.jpg
a98dee9d-ab18-4fc0-b2ec-9480831ce541,NY,PreservedSpecimen,1414461,"S. R. Hill",23140,1992,5,31,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"S. R. Hill",1992,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046460,http://sweetgum.nybg.org/images3/3876/057/01414461.jpg
33684070-8242-45e1-9eea-9aa2b3770f0b,NY,PreservedSpecimen,1414462,"S. R. Hill",23141,1992,5,31,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,somniferum,,"Papaver somniferum L.",,"S. R. Hill",1992,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046461,http://sweetgum.nybg.org/images3/3876/058/01414462.jpg
c730b0d1-1a8c-4a88-9126-7cc56b1fc6f3,NY,PreservedSpecimen,3702191,"W. G. D'Arcy",4533,1970,5,23,"North America","United States of America",Arkansas,"Izard Co.","East side of White River opposite Allison Ferry",,,35.9373,-92.1116,"Georeferencing Quick Reference Guide (Zermoglio et",3568,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950226,http://sweetgum.nybg.org/images3/3288/548/03702191.jpg
3788c632-1f11-46bf-a2b4-fcd53c795395,NY,PreservedSpecimen,4775394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921057,http://sweetgum.nybg.org/images3/4121/461/04775394.jpg
cc812720-e6ce-46bd-8e17-940079aa2eb6,NY,PreservedSpecimen,4775395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921058,http://sweetgum.nybg.org/images3/4121/462/04775395.jpg
cabd28e5-f3c6-4073-89df-a0897c37fc6c,NY,PreservedSpecimen,4775396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921059,http://sweetgum.nybg.org/images3/4121/463/04775396.jpg
dc42d4c4-cc82-401e-a82c-2e6fb7bd4090,NY,PreservedSpecimen,04775401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921067,http://sweetgum.nybg.org/images3/4121/467/04775401.jpg
92c719d2-e718-464a-9402-0a06852cbfa3,NY,PreservedSpecimen,4775405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921073,http://sweetgum.nybg.org/images3/4121/471/04775405.jpg
78db4ba4-bf2e-4cdb-84cd-31debba3747c,NY,PreservedSpecimen,4775406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921074,http://sweetgum.nybg.org/images3/4121/472/04775406.jpg
b4797858-0d0b-42ab-a64f-7773675a689f,NY,PreservedSpecimen,4775411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921102,http://sweetgum.nybg.org/images3/4121/477/04775411.jpg
512c090d-cb2a-4f29-a9f5-3f93938e32be,NY,PreservedSpecimen,4775412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921103,"http://sweetgum.nybg.org/images3/4121/478/04775412-01.jpg | http://sweetgum.nybg.org/images3/4121/479/04775412-02.jpg"
61c4766e-73fb-4fc6-aa36-d881f9078628,NY,PreservedSpecimen,4775415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921106,http://sweetgum.nybg.org/images3/4121/481/04775415.jpg
2d02586b-23ad-4085-a991-0519311ef079,NY,PreservedSpecimen,4775416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921107,http://sweetgum.nybg.org/images3/4121/482/04775416.jpg
cbc2eae0-8e56-4915-9cd0-be807e7fd3c5,NY,PreservedSpecimen,4775417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921108,"http://sweetgum.nybg.org/images3/4121/483/04775417-01.jpg | http://sweetgum.nybg.org/images3/4121/484/04775417-02.jpg"
3486ed5c-2cb1-4e3c-b548-b3c992a7038d,NY,PreservedSpecimen,4775398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921061,http://sweetgum.nybg.org/images3/4121/465/04775398.jpg
28704285-fbd5-4245-b664-ceb175698f07,NY,PreservedSpecimen,4775399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921062,http://sweetgum.nybg.org/images3/4121/466/04775399.jpg
10a81ec1-c64c-4c88-aaa4-ef3b25ca80b9,NY,PreservedSpecimen,04775402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921069,http://sweetgum.nybg.org/images3/4121/468/04775402.jpg
4463a772-3702-4717-968a-734a145c32c3,NY,PreservedSpecimen,4775403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921071,http://sweetgum.nybg.org/images3/4121/469/04775403.jpg
8f1f142b-2276-48d9-a392-c219a5f2ea6c,NY,PreservedSpecimen,4775404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921072,http://sweetgum.nybg.org/images3/4121/470/04775404.jpg
c645174f-f7d8-4f7a-810d-b982b558ee9a,NY,PreservedSpecimen,04775407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,mairei,,"Papaver mairei Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921089,http://sweetgum.nybg.org/images3/4121/473/04775407.jpg
89aa1a32-d844-4afc-972d-f30bd5ee5da3,NY,PreservedSpecimen,4775414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921105,http://sweetgum.nybg.org/images3/4121/480/04775414.jpg
c6aee77b-e3ec-46b0-832e-c440e212ad62,NY,PreservedSpecimen,4775418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rhoeas,,"Papaver rhoeas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921109,http://sweetgum.nybg.org/images3/4121/485/04775418.jpg
3782b582-395d-4495-9c2f-698588988c90,NY,PreservedSpecimen,04775419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,rupifragum,,"Papaver rupifragum Boiss. & Reut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921110,http://sweetgum.nybg.org/images3/4121/486/04775419.jpg
69d0ff74-b5eb-419f-a4a5-3effd491d08f,NY,PreservedSpecimen,4775400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921063,http://sweetgum.nybg.org/images3/4121/674/04775400.jpg
9c9f9b6c-5b24-4cfc-a99c-313105b90a54,NY,PreservedSpecimen,04750556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alboroseum,,"Papaver alboroseum Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902345,http://sweetgum.nybg.org/images3/4140/894/04750556.jpg
3e82bb75-a3ae-4e99-a77f-13e008fa77a8,NY,PreservedSpecimen,04750557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902346,http://sweetgum.nybg.org/images3/4141/612/04750557.jpg
8c9f7cbc-2b8d-49ae-80f4-ca241dc820b5,NY,PreservedSpecimen,4750559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902349,http://sweetgum.nybg.org/images3/4141/614/04750559.jpg
5b984de8-abf5-4c52-b51b-870eabdbdf60,NY,PreservedSpecimen,4750560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902350,http://sweetgum.nybg.org/images3/4141/615/04750560.jpg
4c4a6b7e-0695-49e7-b0eb-dd5d590fdabb,NY,PreservedSpecimen,04750562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,angustifolium,,"Papaver angustifolium Tolm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902352,http://sweetgum.nybg.org/images3/4140/895/04750562.jpg
17284e9a-770b-4a07-953f-681a4778dcdb,NY,PreservedSpecimen,04750563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,anjuicum,,"Papaver anjuicum Tolm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902353,http://sweetgum.nybg.org/images3/4141/617/04750563.jpg
e31fe1a9-a29f-4517-b0d8-abb224cdcb0e,NY,PreservedSpecimen,04750564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,anjuicum,,"Papaver anjuicum Tolm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902358,http://sweetgum.nybg.org/images3/4140/896/04750564.jpg
6f153674-5715-4022-928e-2279477fb271,NY,PreservedSpecimen,04750565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,arenarium,,"Papaver arenarium M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902359,http://sweetgum.nybg.org/images3/4140/897/04750565.jpg
6ffdd40d-7519-48e6-bb7c-0e4e8a4bb4ad,NY,PreservedSpecimen,04750566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,arenarium,,"Papaver arenarium M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902361,http://sweetgum.nybg.org/images3/4141/875/04750566.jpg
974d1c59-c10d-474e-9c93-1c2c432c58c8,NY,PreservedSpecimen,04750567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902363,http://sweetgum.nybg.org/images3/4141/618/04750567.jpg
f526a590-4013-4b9f-9c90-243d62d4bc19,NY,PreservedSpecimen,4750568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902366,http://sweetgum.nybg.org/images3/4141/619/04750568.jpg
13dcc15c-8d1a-42cf-80d7-31ac9fa99574,NY,PreservedSpecimen,4750570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902368,http://sweetgum.nybg.org/images3/4140/898/04750570.jpg
32163990-d17e-48b9-8003-561c8db3e0f0,NY,PreservedSpecimen,04750572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,gorodkovii,,"Papaver gorodkovii Tolm. & V.V.Petrovsky",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902370,http://sweetgum.nybg.org/images3/4140/899/04750572.jpg
8c00e7a6-9501-4152-83b2-8ef30b390157,NY,PreservedSpecimen,04750573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,hybridum,,"Papaver hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902372,http://sweetgum.nybg.org/images3/4141/621/04750573.jpg
3e714fc7-3070-4840-9791-8c52c25fc8fd,NY,PreservedSpecimen,04750575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,lapponicum,,"Papaver lapponicum (Tolm.) Nordh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902376,http://sweetgum.nybg.org/images3/4140/900/04750575.jpg
af8cc1b5-6c4f-497b-a168-ccf331653365,NY,PreservedSpecimen,04750576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,microcarpum,,"Papaver microcarpum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902377,http://sweetgum.nybg.org/images3/4141/916/04750576.jpg
49bd17f3-1d7c-4297-90dd-842ef1566e4d,NY,PreservedSpecimen,4750577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,microcarpum,,"Papaver microcarpum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902379,http://sweetgum.nybg.org/images3/4141/917/04750577.jpg
5d18ada6-de44-46b0-9687-b56b096fc3ed,NY,PreservedSpecimen,4750578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,microcarpum,,"Papaver microcarpum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902380,http://sweetgum.nybg.org/images3/4141/918/04750578.jpg
8faef1a0-e072-49fb-a983-8705893559ad,NY,PreservedSpecimen,4750579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,microcarpum,,"Papaver microcarpum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902381,http://sweetgum.nybg.org/images3/4141/919/04750579.jpg
f3c964ce-6ba4-4d16-b3b7-73e2006f2d64,NY,PreservedSpecimen,04750580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nivale,,"Papaver nivale Tolm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902384,http://sweetgum.nybg.org/images3/4141/920/04750580.jpg
448ea394-7424-446b-9e53-ddeab331c335,NY,PreservedSpecimen,04750582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902389,http://sweetgum.nybg.org/images3/4141/623/04750582.jpg
cd7f6475-f085-4e67-8507-196174d2bee1,NY,PreservedSpecimen,4750583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902391,http://sweetgum.nybg.org/images3/4141/624/04750583.jpg
b1052e42-f793-47fb-af54-58daeed1eac7,NY,PreservedSpecimen,4750584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902392,http://sweetgum.nybg.org/images3/4141/625/04750584.jpg
dc86ca47-63b4-400c-9031-c4becfb9ee4a,NY,PreservedSpecimen,4750585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,nudicaule,,"Papaver nudicaule L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902393,http://sweetgum.nybg.org/images3/4140/902/04750585.jpg
