﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fe1d36d-2a04-4598-8094-f057d11213ba,NY,PreservedSpecimen,3328966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637755,
b0913975-3455-49d0-972a-da51bd8c6869,NY,PreservedSpecimen,3328967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637756,
1d00d8c6-2804-45b6-bb71-f72a81dcfed1,NY,PreservedSpecimen,3328968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637758,
814010f9-e7e4-4117-b145-ac0970a94610,NY,PreservedSpecimen,3328970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637760,
fca7550f-f85d-4cef-8cc8-ac4912c2eaa1,NY,PreservedSpecimen,3328971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637761,
c2b42a7e-ecb9-4356-946a-fc718b042d6d,NY,PreservedSpecimen,3328972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637762,
38ce98a4-1872-48f2-8a7f-d3be4dbfc502,NY,PreservedSpecimen,3328973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637763,
0542d8d0-c166-463c-b3c0-f2276e150ca7,NY,PreservedSpecimen,3328974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637764,
0bd7df26-c2da-478b-8dba-31f4ecc8ea40,NY,PreservedSpecimen,3328975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637765,
f02a9ae0-1d78-4406-ba4a-28b54def1676,NY,PreservedSpecimen,3328977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637767,
c44d7304-6db1-4174-87cd-b38de51494dc,NY,PreservedSpecimen,3328979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637769,
16d39e5a-bc0d-4ebd-82f6-2a5fc5a1542e,NY,PreservedSpecimen,3328980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637770,
da5af370-2fa5-49f2-b695-ef0336359e57,NY,PreservedSpecimen,3328981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637771,
44e92299-ab88-40e9-8167-519187a9414f,NY,PreservedSpecimen,04192344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511569,
c1a442f1-5b39-4297-8501-b46c56d83546,NY,PreservedSpecimen,3328913,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America",Georgia,,"Tugaloo River near its mouth.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637700,http://sweetgum.nybg.org/images3/2972/352/03328913.jpg
c7252808-f034-41b1-9f25-0dc3f3a59bc3,NY,PreservedSpecimen,01393118,"M. C. Pace",1168,2021,5,7,"North America","United States of America","North Carolina","Watauga Co.","‘Hillstead Hollow Estate’, Zionville. Broad valley backing to a ridge",,,36.3777,-81.7085,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645736,http://sweetgum.nybg.org/images3/3909/061/01393118.jpg
4e0f8983-2c59-4872-b0ea-88e554753682,NY,PreservedSpecimen,3328829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637613,http://sweetgum.nybg.org/images3/2972/329/03328829.jpg
e822153a-1aef-4ce0-bd79-73091da50160,NY,PreservedSpecimen,3328854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637639,http://sweetgum.nybg.org/images3/2973/914/03328854.jpg
3ee559d6-d31a-4e1c-ac81-ea0b3db489c8,NY,PreservedSpecimen,3328855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637641,http://sweetgum.nybg.org/images3/2973/915/03328855.jpg
f9fd679e-dc2f-43a1-afaf-2f40398d05e1,NY,PreservedSpecimen,3328863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637649,http://sweetgum.nybg.org/images3/2973/920/03328863.jpg
bdaebfb5-fcce-44d3-a7ce-9380c3689032,NY,PreservedSpecimen,3328911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637698,http://sweetgum.nybg.org/images3/2972/350/03328911.jpg
f78f6dc7-01f1-456f-b67d-c10221675151,NY,PreservedSpecimen,3328962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637751,http://sweetgum.nybg.org/images3/2972/401/03328962.jpg
531bae11-fc71-446b-9a86-69516084aa22,NY,PreservedSpecimen,3328969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637759,http://sweetgum.nybg.org/images3/2972/408/03328969.jpg
bd51bf1a-3b1d-4781-952b-71344d511f88,NY,PreservedSpecimen,3328976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637766,http://sweetgum.nybg.org/images3/2972/415/03328976.jpg
bfc36d0a-db2a-4bef-b578-1c81ac9c80bd,NY,PreservedSpecimen,3328861,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Mitchell Co.","Slopes of Roan Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637647,http://sweetgum.nybg.org/images3/2973/918/03328861.jpg
234f8321-638c-4bf2-b9d4-feb18f86a74b,NY,PreservedSpecimen,3328862,"W. M. Canby",s.n.,1861,5,,"North America","United States of America",Indiana,"Madison Co.",Woodlands,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637648,http://sweetgum.nybg.org/images3/2973/919/03328862.jpg
f6083010-e5e2-4cd7-bb55-63030e97c422,NY,PreservedSpecimen,3328864,"W. M. Canby",s.n.,1875,6,,"North America","United States of America","West Virginia","Taylor Co.",Grafton,,,39.3409,-80.019,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637650,http://sweetgum.nybg.org/images3/2973/921/03328864.jpg
0fe54058-b062-4890-8581-54eb35cc4590,NY,PreservedSpecimen,3328834,"E. B. Bartram",s.n.,1907,5,5,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637619,http://sweetgum.nybg.org/images3/2972/334/03328834.jpg
a1a5dace-3d00-450c-84e2-fcc7e88bd1c6,NY,PreservedSpecimen,3328842,"F. L. Scribner",,1878,4,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along the Missahickon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637627,http://sweetgum.nybg.org/images3/2972/342/03328842.jpg
46849527-f53e-41b5-8641-cc25924af273,NY,PreservedSpecimen,3328850,"E. S. Burgess",s.n.,1888,6,2,"North America","United States of America","District of Columbia",,"Washington D.C. Great Pimmitt Run mouth",,,38.9309,-77.1671,"GEOLocate Web Application",4391.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637635,http://sweetgum.nybg.org/images3/2973/910/03328850.jpg
a342fb3d-e812-4d9e-8e57-6b1760c31f7c,NY,PreservedSpecimen,3328852,"E. S. Burgess",s.n.,1888,5,12,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637637,http://sweetgum.nybg.org/images3/2973/912/03328852.jpg
5d0fe985-c350-4354-b94b-764de8b588f9,NY,PreservedSpecimen,3328856,"E. S. Burgess",s.n.,1888,4,28,"North America","United States of America","District of Columbia",,"Washington D.C. Lot Run",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637642,http://sweetgum.nybg.org/images3/2973/916/03328856.jpg
9c679c05-f32c-4bb2-9039-eeec69648da0,NY,PreservedSpecimen,3328912,"T. H. Kearney",s.n.,1897,4,11,"North America","United States of America","District of Columbia",,"Washington D.C. Plummer's Island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637699,http://sweetgum.nybg.org/images3/2972/351/03328912.jpg
f4f98e47-7277-4db0-b523-2112fd5906db,NY,PreservedSpecimen,3328978,"E. S. Steele",s.n.,1896,4,30,"North America","United States of America","District of Columbia",,"Washington D.C. Washington, D.C. and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637768,http://sweetgum.nybg.org/images3/2972/417/03328978.jpg
a834c560-d620-4162-96a1-7194cd1707d2,NY,PreservedSpecimen,3328822,"S. R. Hill",9852,1981,4,12,"North America","United States of America",Maryland,"Howard Co.","Scotts Cove Recreation Area, Old Columbia Pike nr Fulton.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637606,http://sweetgum.nybg.org/images3/2972/322/03328822.jpg
76954837-94fa-43c6-ba6d-6182c6c48239,NY,PreservedSpecimen,3328823,"S. R. Hill",9998,1981,5,11,"North America","United States of America",Maryland,"Baltimore Co.","W of Big Falls Road, Big Gunpowder River drainage, near Monkton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637607,http://sweetgum.nybg.org/images3/2972/323/03328823.jpg
d1e3d974-dcb5-41ad-8e57-a146e5c00342,NY,PreservedSpecimen,3328796,"S. R. Hill",13692,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","N side of creek, ca. 300 ft E of Potomac River at Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637579,http://sweetgum.nybg.org/images3/2972/296/03328796.jpg
90c9620c-a23f-4227-8b8a-9205cef7920e,NY,PreservedSpecimen,3328910,"L. R. Gibbes",s.n.,1886,,,"North America","United States of America","South Carolina",,"Anderson C. H.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637697,http://sweetgum.nybg.org/images3/2972/349/03328910.jpg
7f8c3125-fe06-45bb-9fe0-cfb5e754bab9,NY,PreservedSpecimen,3328922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637710,http://sweetgum.nybg.org/images3/2972/361/03328922.jpg
