﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef61ef56-36f8-4ba0-97c4-4a89bfbb01d2,NY,PreservedSpecimen,3319962,"E. H. Day",s.n.,1879,7,,"North America","United States of America","New York","Westchester Co.",,,,40.8917,-73.8046,"GEOLocate Web Application",1562,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648985,
9e1f0a87-670d-436c-875a-b36c7ceeda9a,NY,PreservedSpecimen,3319963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648986,
b3b4b591-cc08-4ff3-ade4-a30645204a57,NY,PreservedSpecimen,3319964,"G. H. Shull",1124219-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.","near Biological Lab",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648987,
00645e20-dcc1-4b7f-8b65-9db23a2810c3,NY,PreservedSpecimen,3319965,"H. J. Banker",3023,1919,8,9,"North America","United States of America","New York","Suffolk Co.","along path to Blackford Hall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648988,
002fb068-a390-45b0-a12c-172b2b7f0e10,NY,PreservedSpecimen,3319966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648989,
c4ddf8c9-d8b6-4b57-abf5-6a156ab6c2ca,NY,PreservedSpecimen,3319967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648990,
b4b84540-0bfd-40b3-9ceb-898f92eeef31,NY,PreservedSpecimen,3319968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648991,
41318a3a-571c-4bdc-8aea-b7d4ea03f7a7,NY,PreservedSpecimen,3319970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648993,
4b38fa7f-9748-4315-b677-c366bb99da38,NY,PreservedSpecimen,3319971,"F. A. Barkley",13579,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near Newbaden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648994,
c15bdbb4-28ee-41be-9d27-05a13efdaca7,NY,PreservedSpecimen,3319972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648995,
77327c8f-8ce0-40a7-96ef-9963878309c0,NY,PreservedSpecimen,3319973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648996,
16e7d653-4327-454f-9fd0-6422776a98d5,NY,PreservedSpecimen,3319974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648997,
f43f0363-bc97-4d27-b009-ce134ddaa01c,NY,PreservedSpecimen,3319975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648998,
535b1db0-568b-4eb0-8950-04b53ef39749,NY,PreservedSpecimen,3319976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648999,
21cc0d66-abcb-4811-86b0-958a8b8c1853,NY,PreservedSpecimen,3319977,"D. S. Correll",13130,1946,7,12,"North America","United States of America",Texas,"Fannin Co.","Ditch, Crockett Lake",,,33.731,-95.925,"Georeferencing Quick Reference Guide, Version 2012",1341,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649000,
12e79d77-d242-4b5f-984d-73a5ccadb9fa,NY,PreservedSpecimen,3319978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649001,
903c3c65-48d8-4916-84b6-6d930f89bb0b,NY,PreservedSpecimen,3319979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649002,
781b3883-efc7-44ed-abb3-0e410a75bf42,NY,PreservedSpecimen,3319980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649003,
1119fd86-ca35-4ee7-b0c3-b82d8251e116,NY,PreservedSpecimen,3319981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649004,
3306549e-1de1-4c29-b372-f6dcfde311d7,NY,PreservedSpecimen,3319983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649006,
fcbd5a57-9f14-4739-a53a-16e08701cdb4,NY,PreservedSpecimen,3319984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649007,
a0838190-e35e-4bda-b22d-a4312e6619c7,NY,PreservedSpecimen,3319985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649008,
f23e1f75-8ed7-4aca-9980-3efda8d65455,NY,PreservedSpecimen,3319988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649011,
a0c3efde-52b8-4fde-bb62-4633aa26c25d,NY,PreservedSpecimen,3319989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649012,
730e74af-c6ae-47cb-839d-5cf0b4388937,NY,PreservedSpecimen,3319990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649013,
9809583b-a7ed-4b06-9ff4-c62f37d93160,NY,PreservedSpecimen,3319991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649014,
7b1b90aa-1f6f-4906-ba43-3c47ab08354d,NY,PreservedSpecimen,3319992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649015,
237967ac-b922-4878-a7de-a11138a5fc15,NY,PreservedSpecimen,3319995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649018,
24c59005-b6ae-46e9-9c85-e33576ded858,NY,PreservedSpecimen,3319996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649019,
4243af67-1d52-4770-b2db-7d4e6bd167a8,NY,PreservedSpecimen,3319997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649020,
38aced4f-600b-47c3-9ccd-65265c089ebb,NY,PreservedSpecimen,3319998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649021,
954f4b6b-b0cc-47ac-a17a-8e02e6971b7d,NY,PreservedSpecimen,3319999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649022,
1e52da09-cdc4-4cec-b627-146ac70445cd,NY,PreservedSpecimen,3320000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649023,
32d5822a-d987-4597-973b-75c11107b66f,NY,PreservedSpecimen,3320003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649026,
1283beb0-98b6-4a93-a8aa-2e0c555c8ca3,NY,PreservedSpecimen,3320005,"F. C. Gates",21601,1945,8,29,"North America","United States of America",Kansas,"Osage Co.","along US 75 at Marais de Cynes River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649028,
06e1f40f-9db0-400f-9131-73ad9464443e,NY,PreservedSpecimen,3320006,"J. B. Norton",155,1895,7,23,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649029,
363879f1-0550-4b31-952c-54c13e1d300c,NY,PreservedSpecimen,3320007,"R. E. Brooks",13483,1977,9,13,"North America","United States of America",Kansas,"Reno Co.","1 mi. S. Medora. Sand Hills State Park, at north end of park",,,38.1344,-97.8456,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649030,
065c4d56-e08c-4be1-a694-29829cad11e3,NY,PreservedSpecimen,3320008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649031,
b44d048c-322a-4f83-b215-4ae11e6690ec,NY,PreservedSpecimen,3320009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649032,
30fc2f03-5a24-4278-b2ec-5dfd65ca5d18,NY,PreservedSpecimen,3320010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649033,
686208ed-dfc5-48b5-b7da-00465b7c8ab0,NY,PreservedSpecimen,3320011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649034,
8d37c79d-0911-4b23-9306-aab7db3e2ce4,NY,PreservedSpecimen,3320012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649035,
ab1fc68d-b391-43ca-ae41-6130de6c2873,NY,PreservedSpecimen,3320013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649036,
f2306c91-af1e-4e1b-abd2-51a7f883c406,NY,PreservedSpecimen,3320014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649037,
71f9f765-3dd4-4fec-86c6-25f822481c57,NY,PreservedSpecimen,3320015,"C. A. Morse",2570,1998,7,11,"North America","United States of America",Kansas,"Bourbon Co.","3.5 mi S, 0.5 mi E Mapleton. Dayton Cemetery",325,,37.9576,-94.8694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649038,
0a11c8b8-9bae-41ad-9c07-90d3734a8418,NY,PreservedSpecimen,3320017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649040,
f7094ddf-5e73-402c-9681-59ba777f766b,NY,PreservedSpecimen,3320018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649041,
5f5b0bc4-339c-4266-8cd9-cbc4cf078d4a,NY,PreservedSpecimen,3320019,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.","Jamaica Rd. Long Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649042,
87e3a822-9188-4b2b-a88b-f9d139d781e8,NY,PreservedSpecimen,3320020,"C. C. Curtis",s.n.,1899,8,29,"North America","United States of America","New York","Westchester Co.","Bryn Mawr Park",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649043,
ebf2168a-3d7a-431b-81db-6b2b5b74429b,NY,PreservedSpecimen,3320024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649047,
c46e1f73-3a61-4f71-b99d-2e2f377ee913,NY,PreservedSpecimen,3320025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649048,
d70b033e-2185-4e3b-8d13-a9e777db166d,NY,PreservedSpecimen,3320026,"M. McKee",1398,1932,8,6,"North America","United States of America",Indiana,"Newton Co.",".5 mi. W. of Enos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649049,
0ea600c5-9002-4700-85c2-854e95211c26,NY,PreservedSpecimen,3320027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649050,
060273ec-302e-4418-a270-7f5748bc53ea,NY,PreservedSpecimen,3320028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649051,
871f2ca5-ed86-439d-a855-62a5ac93b005,NY,PreservedSpecimen,3320029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649052,
bd7a1614-3bc8-40a6-b3f0-40e0e0ec9f03,NY,PreservedSpecimen,3320031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649054,
60e225aa-e531-4776-a673-3db657838345,NY,PreservedSpecimen,3320032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649055,
226793bb-0c80-4c2e-9e6a-78b692aa779f,NY,PreservedSpecimen,3320033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649056,
e5d5ea51-3f0c-44da-a45b-672988411f13,NY,PreservedSpecimen,3320034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649057,
b4f2c615-0334-4d71-8b06-88c53e28bd9e,NY,PreservedSpecimen,3320035,"M. McKee",s.n.,1925,7,7,"North America","United States of America",Indiana,"Jasper Co.",,,,40.7792,-87.1617,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649058,
b2890047-0600-44d2-bf5c-999b1a4996c6,NY,PreservedSpecimen,3320037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649060,
6aa770a0-36dd-4571-9dd4-1e857c8e182c,NY,PreservedSpecimen,3320039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649062,
120eb8a2-8003-4d94-b7f8-c8c50fb572f4,NY,PreservedSpecimen,3320040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649063,
d66222fa-247d-4f91-94e8-b057531ecb8c,NY,PreservedSpecimen,3320041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649064,
430358a9-522b-4feb-b9fe-238a3db3a5d5,NY,PreservedSpecimen,3320042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649065,
8e8f48a4-7bc4-462e-9ced-f8994409911e,NY,PreservedSpecimen,3320044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649067,
cd7fa946-4bbd-4b75-aeba-6ad7ac9f3298,NY,PreservedSpecimen,3320045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649068,
2fb1c585-bc6f-42d8-99c6-1f5fd8d7a074,NY,PreservedSpecimen,3320048,"G. W. Stevens",2013,1913,8,11,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649071,
2374135d-4cee-4221-8956-383bd1dda50d,NY,PreservedSpecimen,3320049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649072,
8ecc5032-97f7-4f44-b5cc-593b53fe2090,NY,PreservedSpecimen,3320050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649073,
816a4cd8-3816-414e-84fc-92f24fcf20f9,NY,PreservedSpecimen,3320051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649074,
bf0bf98f-9289-448e-b89e-0badab2a755c,NY,PreservedSpecimen,3320052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649075,
488f2c9c-8c0f-4260-af9c-4cc651ef9513,NY,PreservedSpecimen,3320053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649076,
455240d6-65f2-43f4-87b8-79c7f9165393,NY,PreservedSpecimen,3320054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649077,
37b084d9-7a22-4cb1-b8c3-ebe8619bd239,NY,PreservedSpecimen,3320055,"D. L. Wilkinson",984,1972,8,1,"North America","United States of America",Texas,"Smith Co.","1 mi N & 1.1 mi E of Swinneytown, N branch of Caney Creek",,,32.2716,-95.0615,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,linearifolia,"Ludwigia alternifolia var. linearifolia Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649078,
