﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
971bca7f-b4f2-48dd-9e1f-3ddad314024c,NY,PreservedSpecimen,299348,"C. F. Austin",,1862,,,"North America","United States of America","New Jersey",,"Near Closter",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84305,
7b0fe57c-b089-45de-a45d-5991481c64c5,NY,PreservedSpecimen,299349,"C. F. Austin",,1875,6,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84306,
aa0431e4-06b0-4477-b503-f83e46e31fbc,NY,PreservedSpecimen,299350,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84307,
70c68ed1-f04b-4281-be2f-d166118c97f3,NY,PreservedSpecimen,299451,"C. F. Austin",,1965,4,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84308,
7cc52027-cddf-4205-96b2-4077f0303c42,NY,PreservedSpecimen,299453,,,1874,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84309,
f19145ab-0f06-4e64-b42f-372177c12a2f,NY,PreservedSpecimen,299621,,,,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84311,
6902bc56-cfd4-4ea1-bbbc-671b13483ebf,NY,PreservedSpecimen,299624,"J. J. Wurdack",,1950,5,20,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84312,
068a66f7-570a-4a7f-a45c-61963a04ed8a,NY,PreservedSpecimen,299625,"A. J. Grout",,1904,5,22,"North America","United States of America","New York","Queens Co.",,,,40.6893,-73.8579,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84313,
d066fbba-50cc-42e5-ab55-014e0b516468,NY,PreservedSpecimen,299626,"A. J. Grout",,1903,4,25,"North America","United States of America",,,Lawrence,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84314,
32806659-9e32-4da3-a549-529de967a2b4,NY,PreservedSpecimen,299627,"P. M. Patterson",,1937,3,26,"North America","United States of America","North Carolina",,"Near Raleigh",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84315,
5c8d1dd0-8c68-4151-881b-2a98860b33e9,NY,PreservedSpecimen,318151,"A. T. Beals",,1927,5,,"North America","United States of America",Connecticut,,"Coe Cob, on Ernest Thompsons grounds",30.5,30.5,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84316,
03c6a338-2e40-4de4-ab06-92aadcf90c7b,NY,PreservedSpecimen,299633,"P. M. Patterson",1723,1954,3,5,"North America","United States of America",Virginia,"Southampton Co.",,,,36.7204,-77.1061,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84317,
d7357cef-85a6-4ad5-bb95-5c72e3061633,NY,PreservedSpecimen,318156,"H. Kurz",22437F,1936,2,22,"North America","United States of America",Florida,"Leon Co.","Midway Road",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84318,
06aa09f8-9405-4507-bea1-41c3466c405b,NY,PreservedSpecimen,318170,"G. L. S. Merrill",644,1961,7,1,"North America","United States of America",Iowa,"Louisa Co.","Above Conesville Marsh",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84319,
15266a78-38cf-4412-bff3-9a274abde195,NY,PreservedSpecimen,299636,"P. M. Patterson",1723,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84322,
0f011fd5-ceed-47ab-8876-f778323341bf,NY,PreservedSpecimen,299638,"F. W. Gray",,1939,4,,"North America","United States of America","West Virginia","Barbour Co.",Philippi,,,39.1523,-80.0404,"GEOLocate Web Application",6285,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84324,
c541e7ab-670f-42b6-af65-5e7feb32d1d3,NY,PreservedSpecimen,318152,"G. E. Nichols",39,1907,5,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84325,
bf49ae73-48a1-4201-8caa-96b97eabefa9,NY,PreservedSpecimen,318154,"R. O. S. Breen",4006,1967,3,21,"North America","United States of America",Florida,"Leon Co.","Near intersection of High Road & Tharpe St.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84326,
adf538af-cd7f-4032-a4d2-70733a650991,NY,PreservedSpecimen,318157,"R. O. S. Breen",3906,1958,4,18,"North America","United States of America",Florida,"Leon Co.","Forest Heights",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84328,
b7d586f8-f1ec-4a98-9f06-8e5ec622f6fc,NY,PreservedSpecimen,318159,"C. T. Mohr",,1887,3,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84330,
fe2f1e11-10ed-4b5a-8d74-9ee0b84bb90e,NY,PreservedSpecimen,318160,"C. T. Mohr",,1887,3,20,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84331,
d9110dac-9af6-4e08-8237-6234f6d614e9,NY,PreservedSpecimen,318167,,,1878,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 40°",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84333,
c7e1e6ac-8524-402a-8c20-2a11eef9a1e3,NY,PreservedSpecimen,318143,,2721,1961,6,10,"North America","United States of America",Maryland,"Baltimore Co.","Kittery Lane near Cold Spring Lane",,,39.3446,-76.631,"GEOLocate Web Application",96.219,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84334,
3bdb2131-b2af-4d73-a727-070860e16656,NY,PreservedSpecimen,299642,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84335,
0eb4e3fd-af60-4cee-8ab2-d330885d5f29,NY,PreservedSpecimen,299641,"H. W. Ravenel",,1877,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84336,
1ad281a7-7948-4222-a2a3-3aa345bc295e,NY,PreservedSpecimen,299644,"H. W. Ravenel",,1877,5,1,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84337,
45556057-88ea-4671-830c-4caec355a754,NY,PreservedSpecimen,299647,"E. Faxon",5,1885,5,3,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84338,
7db84565-96e5-48cf-a656-f1be23b62c17,NY,PreservedSpecimen,318149,"H. S. Conard",43-1,1943,6,1,"North America","United States of America",Iowa,"Poweshiek Co.","In 1943 and before Grinnell",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84339,
5abb4536-16dc-4de2-a42a-d4d04009f32d,NY,PreservedSpecimen,318150,"H. S. Conard",43-1,1943,6,1,"North America","United States of America",Iowa,"Poweshiek Co.","In 1942 and before Grinnell",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84340,
e6fb3bc3-5c13-496f-91f3-68a7be0c2434,NY,PreservedSpecimen,299480,,,1874,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84341,
e239adfd-69d2-4858-b1f0-d4b88c199361,NY,PreservedSpecimen,299643,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84342,
33452ec3-cac4-4a92-938e-f051ce07fe7c,NY,PreservedSpecimen,299648,"E. Faxon",9,1885,5,28,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3098,-71.1203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84343,
4e2d3d93-1a40-4b72-b2fd-60e86960cc81,NY,PreservedSpecimen,299650,,,1961,6,10,"North America","United States of America",Maryland,"Baltimore Co.","Kittery Lane, near Cold Spring Lane",,,39.3446,-76.631,"GEOLocate Web Application",96.219,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84344,
daca6365-122f-43bf-a121-245b6af45d5d,NY,PreservedSpecimen,318147,"T. E. Savage",,1899,5,12,"North America","United States of America",Iowa,"Muscatine Co.","Wildcat Den Muscatine",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84347,
8c15adbf-8c09-46d9-af8c-de7fbfe1321a,NY,PreservedSpecimen,318148,,453,1961,5,28,"North America","United States of America",Iowa,"Johnson Co.","Oxford Prairie, c3mi. n. of Oxford",,,41.7673,-91.8027,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84348,
9c9e7924-1a5d-4fcf-b6dd-d0a886d0a702,NY,PreservedSpecimen,299476,,,1865,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84352,
79fcc1fa-dff1-45a9-a691-793c35389d4f,NY,PreservedSpecimen,299479,"C. F. Austin",,1878,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84353,
7a1e1c4b-6ea5-45a2-adf0-fe9c4d41bc3a,NY,PreservedSpecimen,322860,"L. S. Cheney",10176,1925,6,3,"North America","United States of America",Wisconsin,,"Illegible- looks like 2 miles SW of Mukwonango",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84354,
15045270-882c-40c1-9a78-20d8b51e02dd,NY,PreservedSpecimen,322861,"H. E. Greenwood",,1922,5,20,"North America","United States of America",Massachusetts,"Worcester Co.","Minthorne St.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84355,
102fd66d-6fbc-4599-a62a-cbf60434a60c,NY,PreservedSpecimen,322868,"A. T. Beals",,1939,5,20,"North America","United States of America","New York","Richmond Co.","Long Island, Forest Ave.",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84357,
4f15ab98-352a-4795-a094-8b7e8a293943,NY,PreservedSpecimen,322867,"H. L. Blomquist",7,1928,3,7,"North America","United States of America","North Carolina","Durham Co.","Duke Forest",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84358,
1679b5de-b76a-41db-9eaa-d3b626dc3799,NY,PreservedSpecimen,322866,"A. J. Sharp",,1935,4,20,"North America","United States of America",Tennessee,"Grainger Co.","Near Lea Lakes",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84367,
054ed671-c35b-40ce-be3a-f2f8fbc0e553,NY,PreservedSpecimen,318169,"A. J. Sharp",,1935,4,20,"North America","United States of America",Tennessee,"Grainger Co.","Near Lea Lakes",335.3,335.3,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84368,
a49f5ffc-706e-42bd-8180-82fd1be70a81,NY,PreservedSpecimen,318165,"V. H. Chase",1138,1903,5,3,"North America","United States of America",Illinois,"Stark Co.","Near Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84369,
28bc311b-cfe4-4b19-85db-bac1d9bc482b,NY,PreservedSpecimen,322864,"J. P. Naylor",36812,1904,6,11,"North America","United States of America",Indiana,"Putnam Co.","West of the Observatory",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84370,
8adb5d76-daf7-495a-a5f7-30fbb6f56d8e,NY,PreservedSpecimen,322874,"H. L. Smith",1903,1963,5,5,"North America","United States of America",Kansas,"Harvey Co.","NW a quarter section 9, T 23 S, R 3 W",,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84371,
d43f0535-d64c-46c8-8f95-4ac21f86f2c6,NY,PreservedSpecimen,322875,"H. L. Smith",1895,1963,5,5,"North America","United States of America",Kansas,"Harvey Co.","NW one quarter section 9, T 23 S, R 3 W",,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84372,
48c333b4-6353-4d80-8b25-885db06402e5,NY,PreservedSpecimen,322876,"H. L. Smith",315,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","One and a quarter miles west of Elk City",,,37.2892,-95.9344,"GEOLocate Web Application",2038,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84373,
346b0cf0-0661-400c-b7e3-1c7b1ad4e1b3,NY,PreservedSpecimen,322877,"H. L. Smith",1898,1963,5,5,"North America","United States of America",Kansas,"Harvey Co.","NW one quarter section 9, T 23 S, R 3 W",,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84374,
d57e5c50-6737-496a-9ab2-7a7db3ebdbf1,NY,PreservedSpecimen,322878,"H. L. Smith",687,1962,4,29,"North America","United States of America",Kansas,"Harvey Co.","3 miles north of Burton [assumed= Burrton]",,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84375,
2ae3d0e6-9dd4-4a22-b363-3f87c460883c,NY,PreservedSpecimen,322886,"H. L. Smith",686,1962,4,29,"North America","United States of America",Kansas,"Harvey Co.","3 miles north of Burton [assumed= Burrton]",,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84376,
7d46a719-ccbd-43df-8b91-b17df44ee91a,NY,PreservedSpecimen,322888,"F. W. Gray",,1939,4,,"North America","United States of America","West Virginia","Barbour Co.",Philippi,,,39.1523,-80.0404,"GEOLocate Web Application",6285,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84378,
b2f22fc6-9869-419c-955f-5580527729b2,NY,PreservedSpecimen,322889,"R. I. Evans",,1939,5,13,"North America","United States of America",Wisconsin,,"Barahoo (?), south end of Devil's Lake, near railroad station",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84379,
20180453-4f4d-48b2-bb8d-79f0c8378897,NY,PreservedSpecimen,299198,"C. T. Mohr",1,1879,3,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84380,
ac36ec09-2ffa-43fc-b241-18bf52f8eab9,NY,PreservedSpecimen,299334,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84381,
ad455aa8-5826-4128-8ecf-01138a96e1bc,NY,PreservedSpecimen,322978,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84382,
427169f4-6dd4-48c2-8797-d705661ef5ba,NY,PreservedSpecimen,122761,"W. G. Stewart",1294a,1973,5,12,"North America",Canada,Ontario,"Elgin Co.","Malahide Twp. Lot 90, N side of Talbot Rd.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84383,
d2872ce0-7ef9-4052-9d81-03cc1049e654,NY,PreservedSpecimen,299167,"W. R. Buck",31827,1997,4,16,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, vicinity of Stegal Mountain Fire Tower, ca. 1.8 miles north of Peck Ranch Road, ca. 3.7 miles east of Co. H, 5.3 miles northeast of MO 19 at Winona",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84385,
45662a7a-57ec-4a08-acf7-c4b4d51ea480,NY,PreservedSpecimen,299168,"W. R. Buck",31588,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 miles west of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84386,
5cc63854-7905-4bb0-b094-fd5faf0e2d38,NY,PreservedSpecimen,299169,"W. R. Buck",31632,1997,3,16,"North America","United States of America","South Carolina","Horry Co.","Little Pee Dee Wildlife Management Area, along SC 917 just south southeast of Little Pee Dee River",,,34.15,-79.2,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84387,
1a84f08a-d0fd-42e7-b736-8f01664ec8f5,NY,PreservedSpecimen,299170,"W. R. Buck",31634,1997,3,16,"North America","United States of America","South Carolina","Horry Co.","Little Pee Dee Wildlife Management Area, along SC 917 just south southeast of Little Pee Dee River",,,34.15,-79.2,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84388,
52c406bb-f3c0-4c21-b731-b97dcae43006,NY,PreservedSpecimen,299188,"W. R. Buck",27560,1995,3,18,"North America","United States of America",Georgia,"Washington Co.","Ca. 3 miles north of Harrison along County Road 206 (Peacock Road), near headwaters of Rocky Creek",140,140,32.88,-82.73,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84389,
