﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ba23800-7198-4b1e-89c6-6a8cb351e329,NY,PreservedSpecimen,617215,"M. Kuhlmann",3585,1955,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogí-Guaçú. Fazenda Campininha, próximo de Pádua Sales",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,macrocarpa,,"Schefflera macrocarpa (Cham. & Schltdl.) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500322,http://sweetgum.nybg.org/images3/1369/237/00617215.jpg
65423f83-b840-4bdf-b26a-15ebf7037a95,NY,PreservedSpecimen,617216,"M. Kuhlmann",3585,1955,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogí-Guaçú. Fazenda Campininha, próximo de Pádua Sales",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,macrocarpa,,"Schefflera macrocarpa (Cham. & Schltdl.) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500323,http://sweetgum.nybg.org/images3/1369/238/00617216.jpg
21494937-1802-43e5-bb52-ccb5e6fbac50,NY,PreservedSpecimen,617217,"M. Kuhlmann",3585,1955,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogí-Guaçú. Fazenda Campininha, próximo de Pádua Sales",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,macrocarpa,,"Schefflera macrocarpa (Cham. & Schltdl.) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500324,http://sweetgum.nybg.org/images3/1369/239/00617217.jpg
d44d9321-7069-4253-a3e4-5cad93c9d8e2,NY,PreservedSpecimen,476798,"M. Kuhlmann",3459,1955,7,19,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal (Fazenda Campininha), margem do Rio Moji-Guaçu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cyclolobium,brasiliense,,"Cyclolobium brasiliense Benth.",,"M. C. Warwick",2001,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415767,http://sweetgum.nybg.org/images3/1908/176/00476798.jpg
6c8b389d-edb7-485d-a972-c729e5112ddc,NY,PreservedSpecimen,804518,"M. Kuhlmann",3694,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, próximo de Pádua Sales - E.F.S. - Lagôa temporária - Varzea do Rio Moji-Guaçu.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141776,http://sweetgum.nybg.org/images3/1686/334/00804518.jpg
85e01010-c029-42c3-b0a8-f774809d974a,NY,PreservedSpecimen,476793,"M. Kuhlmann",3934,1956,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal, margem do Rio Moji-Guaçu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cyclolobium,brasiliense,,"Cyclolobium brasiliense Benth.",,"M. C. Warwick",2001,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415765,http://sweetgum.nybg.org/images3/1908/171/00476793.jpg
36ae7e36-36c5-4488-acad-72915b4222ef,NY,PreservedSpecimen,476794,"M. Kuhlmann",3934,1956,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal, margem do Rio Moji-Guaçu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cyclolobium,brasiliense,,"Cyclolobium brasiliense Benth.",,"M. C. Warwick",2001,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415766,http://sweetgum.nybg.org/images3/1908/172/00476794.jpg
a7d90d05-b6aa-4749-b647-0b62e2e6fa0c,NY,PreservedSpecimen,374762,"M. Kuhlmann",3540,1955,1,8,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.",Ouriçanga,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,arborea,,"Casearia arborea (Rich.) Urb.",,"D. C. Daly; Z. Marchal",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568593,http://sweetgum.nybg.org/images3/1340/567/00374762.jpg
16b67cef-35f5-45a5-8b2c-4e641fae1018,NY,PreservedSpecimen,442185,"M. Kuhlmann",3508,1955,11,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Moji-Guaçú, Reserva florestal (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,campestris,,"Banisteriopsis campestris (A.Juss.) Little",,"B. Gates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560426,http://sweetgum.nybg.org/images3/1442/497/00442185.jpg
1d016333-7c17-4992-91a7-c4284bf29ae8,NY,PreservedSpecimen,475632,"M. Kuhlmann",4264,1957,10,30,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Moji-Guaçú, Reserva Florestal (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426479,http://sweetgum.nybg.org/images3/1007/658/00475632.jpg
253278d7-5fb3-4445-8d4c-ac90870da46f,NY,PreservedSpecimen,1921404,"M. Kuhlmann",4254,1957,10,30,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Moji-Guaçú, Reserva Florestal (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,dedeccae,,"Paspalum dedeccae Quarin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277036,http://sweetgum.nybg.org/images3/1172/571/01921404.jpg
d48fd627-98a8-47e0-92cc-ec6fbdab8739,NY,PreservedSpecimen,776912,"M. Kuhlmann",3510,1955,2,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Moji-Guaçu, Reserva Florestal da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,laevifolia,,"Banisteriopsis laevifolia (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267339,http://sweetgum.nybg.org/images3/1443/433/00776912.jpg
e49de431-d727-492e-906f-7c9dd80e9ba1,NY,PreservedSpecimen,776978,"M. Kuhlmann",3791,1956,6,21,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Moji-Guaçu, Reserva Florestal da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,variabilis,,"Banisteriopsis variabilis B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26018,http://sweetgum.nybg.org/images3/1443/486/00776978.jpg
12a76e35-ac01-453a-84fa-de793c33674d,NY,PreservedSpecimen,885589,"M. Kuhlmann",4248,1957,10,30,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isostigma,peucedanifolium,peucedanifolium,"Isostigma peucedanifolium (Spreng.) Less. var. peucedanifolium",,"G. Peter",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002249,http://sweetgum.nybg.org/images3/1672/547/00885589.jpg
032b7b3e-9be3-421a-af13-4129e323e058,NY,PreservedSpecimen,885940,"M. Kuhlmann",3707,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal (Fazenda Campininha), proxima de Padua Sales.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pitanga,,"Eugenia pitanga (O.Berg) Kiaersk.",,"F. F. Mazine",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010554,http://sweetgum.nybg.org/images3/2107/021/00885940.jpg
c43e0b8c-0f73-4fc3-b39e-380bdb3ffebc,NY,PreservedSpecimen,1188082,"M. Kuhlmann",3815,1956,6,21,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal (Fazenda Campininha), proxima de Padua Sales.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,aurea,,"Tachigali aurea Tul.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396786,http://sweetgum.nybg.org/images3/1983/613/01188082.jpg
88f155a0-fad2-4f7f-9893-d57654b48023,NY,PreservedSpecimen,885056,"M. Kuhlmann",2939,1953,9,27,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal da Fazenda Campininha, margem do rio Mogi Guaçu.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"E. de Melo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971250,http://sweetgum.nybg.org/images3/1587/389/00885056.jpg
1d0213ee-943a-4d61-8a1c-658064c8bf04,NY,PreservedSpecimen,565699,"M. Kuhlmann",4174,1957,5,24,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mogi-Guaçu, Fazenda Campininha, proximidades de Padua Sales, E. F. S. Reserva Florestal",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,argentea,,"Terminalia argentea Mart.",,"N. F. de Mattos",1965,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51965,http://sweetgum.nybg.org/images3/1340/819/00565699.jpg
33b2ec3b-ba33-4d9f-9956-15bdc7cdf8d0,NY,PreservedSpecimen,801714,"M. Kuhlmann",3695,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, próximo de Pádua Sales - E.F.S.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,densifolia,,"Viguiera densifolia Baker",?;,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793691,http://sweetgum.nybg.org/images3/1690/364/00801714.jpg
c04e9f2f-1798-4b06-8964-b81e67391f39,NY,PreservedSpecimen,801715,"M. Kuhlmann",3695,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, próximo de Pádua Sales - E.F.S.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,densifolia,,"Viguiera densifolia Baker",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793701,http://sweetgum.nybg.org/images3/1690/365/00801715.jpg
dc2919af-e3c8-433d-939e-1208880d69c0,NY,PreservedSpecimen,469124,"M. Kuhlmann",3701,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, proximo de Padua Sales, E. F. S.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,megapotamica,,"Nectandra megapotamica (Spreng.) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287457,http://sweetgum.nybg.org/images3/2056/006/00469124.jpg
bbd0c1ea-538e-49f6-95ca-e61f1acc04af,NY,PreservedSpecimen,565700,"M. Kuhlmann",3519,1955,2,3,"South America",Brazil,"São Paulo","Moji-Mirim Mun.","Mogi-Mírim. Próximo a encruzilhada Conchal-Limeira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,argentea,,"Terminalia argentea Mart.",,"N. F. de Mattos",1965,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51966,http://sweetgum.nybg.org/images3/1340/820/00565700.jpg
98da1e82-366d-4b82-9fe9-46098a7768c0,NY,PreservedSpecimen,1522753,"M. Kuhlmann",s.n.,1942,10,15,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776767,http://sweetgum.nybg.org/images3/2157/080/01522753.jpg
02d1118b-bde4-490d-aa98-a109caefde35,NY,PreservedSpecimen,469174,"M. Kuhlmann",1478,1947,11,11,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",Mogy-Mirim,,,-22.425,-46.9601,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,nitidula,,"Nectandra nitidula Nees & Mart.",,"B. Coe-Teixeira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498045,http://sweetgum.nybg.org/images3/2056/048/00469174.jpg
e98e48b5-f83d-433d-b694-24fa5f95bade,NY,PreservedSpecimen,787562,"M. Kuhlmann",518,1943,4,1,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.",,,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,helichrysoides,,"Baccharis helichrysoides DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322783,http://sweetgum.nybg.org/images3/1682/524/00787562.jpg
36e2bb8a-8c82-47b1-b3fb-26867ba7c0bb,NY,PreservedSpecimen,00998275,"M. Kuhlmann",1798,1949,7,20,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Fazenda Nossa Senhora Encarnação.",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,,,"Achyrocline (Less.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205633,http://sweetgum.nybg.org/images3/1663/998/00998275.jpg
ca4fbca1-d99f-431f-80bd-ddd81b6f09d4,NY,PreservedSpecimen,788613,"M. Kuhlmann",1835,1949,7,23,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Estaçao Experimental.",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,minuta,,"Tagetes minuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540850,http://sweetgum.nybg.org/images3/1685/128/00788613.jpg
af6b8713-4c8f-4aaf-8000-3a1e10b68917,NY,PreservedSpecimen,00809239,"M. Kuhlmann",932,1943,8,23,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul, Estação Experimental",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Critonia,morifolia,,"Critonia morifolia (Mill.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798089,http://sweetgum.nybg.org/images3/1671/875/00809239.jpg
c649846d-aebf-456f-a450-e622bad767a3,NY,PreservedSpecimen,777757,"M. Kuhlmann",1892,1949,7,27,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Margem do Rio Camanducaia",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,caudata,,"Boehmeria caudata Sw.",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768158,http://sweetgum.nybg.org/images3/1617/587/00777757.jpg
41ad5e89-7769-4169-b81e-f12930a510a3,NY,PreservedSpecimen,777761,"M. Kuhlmann",1893,1949,7,27,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Margem do Rio Camanducaia",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,caudata,,"Boehmeria caudata Sw.",,"M. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768159,http://sweetgum.nybg.org/images3/1617/591/00777761.jpg
da4f1649-2d07-403f-ae77-e20065d76388,NY,PreservedSpecimen,801289,"M. Kuhlmann",119,1942,12,15,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trixis,praestans,,"Trixis praestans (Vell.) Cabrera",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330541,http://sweetgum.nybg.org/images3/1686/233/00801289.jpg
7961f3a0-f1e1-4464-ba37-087ad8b3230a,NY,PreservedSpecimen,791335,"M. Kuhlmann",33,1942,12,15,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,mollis,,"Elephantopus mollis Kunth",,"H. F. L. Filho",1971,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489972,http://sweetgum.nybg.org/images3/1671/024/00791335.jpg
28d44055-d9b5-4671-b205-e8394c0995fd,NY,PreservedSpecimen,542496,"M. Kuhlmann",1822,1949,7,23,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,,,"Euphorbia Lanj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731135,http://sweetgum.nybg.org/images3/2005/392/00542496.jpg
d4597f1e-070c-4517-9992-cdcfce7f8e32,NY,PreservedSpecimen,798282,"M. Kuhlmann",1843,1949,7,24,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,brasiliensis,,"Senecio brasiliensis (Spreng.) Less.",,"M. Kuhlmann",1949,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586216,http://sweetgum.nybg.org/images3/1685/568/00798282.jpg
a3dc3244-c194-4813-9c11-0df56301e70d,NY,PreservedSpecimen,801265,"M. Kuhlmann",1844,1949,7,24,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trixis,antimenorrhoea,,"Trixis antimenorrhoea (Schrank) Mart. ex Baker",,"M. Kuhlmann",1949,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114747,http://sweetgum.nybg.org/images3/1686/212/00801265.jpg
6749f86a-2ad1-4c37-9dd8-e8072f48acf5,NY,PreservedSpecimen,791749,"M. Kuhlmann",1875,1949,7,25,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704323,http://sweetgum.nybg.org/images3/1671/111/00791749.jpg
651908f1-1e99-47b0-8fee-06dbebcff608,NY,PreservedSpecimen,798701,"M. Kuhlmann",63,1942,12,16,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul.  Várzea do rio Camanducaia, Estacao Experimental",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,sagittalis,,"Pluchea sagittalis (Lam.) Cabrera",,"O. Handro",1952,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375220,http://sweetgum.nybg.org/images3/1690/221/00798701.jpg
de23afac-33b9-4662-bdda-0e5d4ebaacea,NY,PreservedSpecimen,503873,"M. Kuhlmann",2847,1953,11,9,"South America",Brazil,"São Paulo","Monteiro Lobato Mun.","Monteiro Lobato, Serra da Mantiqueira",,,-22.9503,-45.84,"Other source",18755,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,,"Alchornea triplinervia (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589531,http://sweetgum.nybg.org/images3/1991/575/00503873.jpg
9725db43-ba08-4877-addb-4b5a2941bb00,NY,PreservedSpecimen,557300,"M. Kuhlmann",s.n.,1939,3,18,"South America",Brazil,"São Paulo","Monteiro Lobato Mun.","Buquira, caminho para Campos do Jordao",,,-22.9503,-45.84,"Other source",18755,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tectoniifolium,,"Piper tectoniifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323682,http://sweetgum.nybg.org/images3/286/264/v-069-00557300.jpg
0c942835-69ca-45fa-b426-c4e5ff69a475,NY,PreservedSpecimen,684782,"M. Kuhlmann",s.n.,1936,11,22,"South America",Brazil,"Rio de Janeiro","Paraíba do Sul Mun.",,,,-22.1619,-43.2928,"Other source",22368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880971,
3bae1b46-d183-428a-b917-2e220728801e,NY,PreservedSpecimen,556197,"M. Kuhlmann",4012,1956,11,6,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Rio Funil (proximo do Estado de Sao Paulo)",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,cubataonum,,"Piper cubataonum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348949,http://sweetgum.nybg.org/images3/1649/997/00556197.jpg
4d464ca8-c194-4dbd-bd3c-1da71c3916d3,NY,PreservedSpecimen,529122,"M. Kuhlmann",4036,1956,11,8,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Barrancas do Rio do Funil. Terras da Cia. Madereiras (próximo do Estado de Sao Paulo)",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638320,http://sweetgum.nybg.org/images3/2010/730/00529122.jpg
5ac64ad3-ad13-4d87-abf1-19e3db933915,NY,PreservedSpecimen,01023335,"M. Kuhlmann",2912,1953,11,11,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Eugênio Lefévre.",,,-22.9203,-45.4597,"Other source",24176,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190494,http://sweetgum.nybg.org/images3/2161/232/01023335.jpg
a3af6835-25ce-4886-8b8f-fb2a1969f429,NY,PreservedSpecimen,408313,"M. Kuhlmann",2842,1952,5,8,"South America",Brazil,"São Paulo","Piracicaba Mun.","Carioba, margem do Rio Piracicaba",,,-22.72,-47.6397,"Other source",44778,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,catigua,,"Trichilia catigua A.Juss.",,"J. R. Pirani",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154673,http://sweetgum.nybg.org/images3/2163/347/00408313.jpg
8aa5bc87-32f8-4657-96be-0ee1027e6ac7,NY,PreservedSpecimen,687518,"M. Kuhlmann",3529,1955,1,8,"South America",Brazil,"São Paulo","Pirassununga Mun.","Emas. Proximo ao Campo Experimental do Departamento de Botanica da Universidade do Sao Paulo.",,,-21.9419,-47.3756,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Lamiales,Martyniaceae,Craniolaria,integrifolia,,"Craniolaria integrifolia Cham.",,,1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877265,http://sweetgum.nybg.org/images3/1541/226/00687518.jpg
f9386589-5597-49c9-a8d2-cad3a7f99279,NY,PreservedSpecimen,1522752,"M. Kuhlmann",3014,1954,8,19,"South America",Brazil,"São Paulo","Pirassununga Mun.","Emas. Área do Departmento de Botânica da Universidade de São Paulo.",,,-21.9419,-47.3756,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,subalpestris,,"Myrcia subalpestris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776766,http://sweetgum.nybg.org/images3/2157/079/01522752.jpg
7b76b5e8-f03c-4661-b3ad-e901131ca001,NY,PreservedSpecimen,439630,"M. Kuhlmann",3529,1955,1,8,"South America",Brazil,"São Paulo","Pirassununga Mun.","Emas, Pirassununga. Próximo ao Campo Experimental do Departamento de Botânica de Sao Paulo",,,-21.9419,-47.3756,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Lamiales,Martyniaceae,Craniolaria,integrifolia,,"Craniolaria integrifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293919,http://sweetgum.nybg.org/images3/1540/708/00439630.jpg
611bacef-f5d2-4cd5-ad15-e044ab7d9ff8,NY,PreservedSpecimen,558965,"M. Kuhlmann",s.n.,1939,8,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Villa Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",5186.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,corcovadensis,,"Peperomia corcovadensis Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171731,http://sweetgum.nybg.org/images3/1627/862/00558965.jpg
a283dd91-85ba-4e37-9081-703aa92f93d3,NY,PreservedSpecimen,589890,"M. Kuhlmann",s.n.,1939,8,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Villa Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",5186.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,strigosa,,"Verbena strigosa Cham.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474368,http://sweetgum.nybg.org/images3/1125/361/00589890.jpg
