﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41578568-d436-40e4-bd20-a9027373731f,NY,PreservedSpecimen,4073460,"Collector unknown",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389594,
a241b65f-da0d-4096-ad0a-4d6d47ec05af,NY,PreservedSpecimen,4073461,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389595,
f1ff8d89-3242-4a37-9b40-9b17c8c102d6,NY,PreservedSpecimen,4073462,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389596,
8524f8c2-9254-43d5-a12d-4e6e5dbecf8d,NY,PreservedSpecimen,4073463,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389597,
d53f98ab-7465-4562-a6c4-f8a924cf02a3,NY,PreservedSpecimen,4073465,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389599,
c7995505-492c-4906-8e8d-ec1b19487899,NY,PreservedSpecimen,4073466,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389600,
642f02e8-0241-49e9-bf90-834e06ab9471,NY,PreservedSpecimen,4073468,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389602,
b979d6ec-469a-48ec-add9-b3335e983eb8,NY,PreservedSpecimen,4073469,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389603,
d4590efd-d668-4cff-a3ec-6018421b87a1,NY,PreservedSpecimen,4073470,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389604,
f46b6397-ae7e-4378-834d-3ab599b69b0c,NY,PreservedSpecimen,4073471,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389605,
3ca83c47-6911-4f8c-ac69-c31b839499fd,NY,PreservedSpecimen,04073475,"R. T. Clausen",3333,1938,4,6,"North America","United States of America",Florida,"Seminole Co.","Cheiroglossa Hammock, 5.6 miles east of Chuluota",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389614,
3b0422cf-58a0-4eeb-b63e-6b46181a9769,NY,PreservedSpecimen,4073476,"J. B. Nelson",1802,1980,12,18,"North America","United States of America",Florida,"Citrus Co.","roadside of US 19-98, 4 miles N of Crystal River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389622,
59e637f9-7eed-4779-b836-672e233fa612,NY,PreservedSpecimen,4073477,"G. Haas",s.n.,1930,8,3,"North America","United States of America",Florida,,"Near Sorrento",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389623,
85f27d63-a998-4841-8d94-e768bf9042f9,NY,PreservedSpecimen,4073478,"M. C. Reynolds",s.n.,1876,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389624,
747cd80c-3323-4265-a46c-22c1c5ba3f7a,NY,PreservedSpecimen,4073479,"D. S. Correll",5897,1936,7,7,"North America","United States of America",Florida,"Hillsborough Co.","Along the Hillsborough River near Morriss Bridge, 10 mi NE of Tampa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389625,
7edafcb3-fedc-4086-8710-54bc10b10ccc,NY,PreservedSpecimen,4073480,"S. H. Wright",4280,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389626,
702c5ae1-5ada-45b4-ba45-e25816392b06,NY,PreservedSpecimen,4073481,"S. M. Tracy",5478,1899,9,12,"North America","United States of America",Florida,,"Sneeds Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389627,
ce00a6c8-99ac-40c1-a253-044eab10aaa6,NY,PreservedSpecimen,4073482,"A. Buckley",s.n.,,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389628,
0664aac2-8977-45ee-b11e-c265c183d18c,NY,PreservedSpecimen,4073484,"A. Leidolf",1829,1996,2,28,"North America","United States of America",Florida,"Brevard Co.","Vicinity of Rockledge, A. Duda & Sons Cocoa Ranch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389630,
86a0edc7-8fec-4730-9454-570d9cfcb8f2,NY,PreservedSpecimen,4073485,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389631,
aa15eec9-11e1-4e09-b398-4d99c91c259f,NY,PreservedSpecimen,4073486,"E. P. Kearsley",s.n.,1949,9,22,"North America","United States of America",Florida,,"Ft. George Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389632,
eefd5485-56a7-4aab-b980-6adbbb16e05d,NY,PreservedSpecimen,4073487,"J. M. Beitel",76011,1976,3,9,"North America","United States of America",Florida,"Citrus Co.","Crystal River, N side of Rt. 44S off Rt. 19, 3.3 miles E. of end of 44S at Gulf of Mexico",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389633,
8609d348-8994-42cd-b0b8-1b7224c1f1e4,NY,PreservedSpecimen,4073488,"F. L. Lewton",s.n.,1894,8,3,"North America","United States of America",Florida,"Sumter Co.","Cedar Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389634,
d64c7835-484a-4601-bb49-d5323f1e8099,NY,PreservedSpecimen,4073489,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389635,
e070f844-6298-436a-b8e3-49e3a8324e5a,NY,PreservedSpecimen,1849194,"M. M. Mejía Pimentel",23571,1982,9,29,"West Indies","Dominican Republic",Barahona,,"Base de la Sierra de Baoruco: Prov. Barahona: Cañada del Agua, 7.7 km. al Suroeste de Barahona er. el camino a Manuel Díaz",40,50,18.15,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074980,http://sweetgum.nybg.org/images3/1016/589/01849194.jpg
c857f031-9937-4c2e-8dd5-39e8db1ed633,NY,PreservedSpecimen,04236513,"J. J. Copeland",s.n.,1966,7,28,"North America",Mexico,Veracruz,,Perote,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558846,
3f62f845-21ad-4f73-9ef1-470a06dce8d5,NY,PreservedSpecimen,4236514,"J. J. Copeland",s.n.,1963,8,22,"North America","United States of America",Florida,,"Tomoka State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558847,
9fb01f13-42a1-4ee6-a0b2-d18181e98f07,NY,PreservedSpecimen,4236516,"J. J. Copeland",s.n.,1963,8,22,"North America","United States of America",Florida,,"Tomoka State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558849,
33f2cc6b-baa2-4903-a770-50a3c35ec232,NY,PreservedSpecimen,4236518,"J. J. Copeland",s.n.,,,,"North America","United States of America",Florida,,"South Flordia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558851,
54a32e1f-2ef1-4605-ada7-14b2f031113b,NY,PreservedSpecimen,4236520,"J. J. Copeland",s.n.,1963,8,22,"North America","United States of America",Florida,,"Tomoka State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558853,
4c1f1e68-75ab-45e2-bc74-5bb2c2b1d952,NY,PreservedSpecimen,1849169,"R. Howard",8532,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, SE of Polo",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074955,http://sweetgum.nybg.org/images3/1016/564/01849169.jpg
b1a1f9ae-59fa-404f-9ec1-a0cb61ed0206,NY,PreservedSpecimen,817910,"J. K. Small",4173,1913,11,11,"North America","United States of America",Florida,,"Hammocks, Torry Island, Lake Okeechobee.",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799153,http://sweetgum.nybg.org/images3/3456/775/00817910.jpg
f0350670-2f04-47ea-b0ea-405266668b41,NY,PreservedSpecimen,4073483,"A. P. Garber",12,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7808,-80.2227,"Georeferencing Quick Reference Guide (Zermoglio et",9958,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389629,http://sweetgum.nybg.org/images3/3464/783/04073483.jpg
b631e085-61c0-4744-ac13-4d7c7bd713ee,NY,PreservedSpecimen,02730702,"R. C. Forzza",8326,2014,11,12,"South America",Brazil,Roraima,"Cantá Mun.","Serra Grande.",554,554,2.54806,-60.7861,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191657,http://sweetgum.nybg.org/images3/2292/483/02730702.jpg
cd8b9d30-cf2f-46fe-8ae3-a79d476dd433,NY,PreservedSpecimen,925110,"R. de Lemos Fróes",11646,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994507,http://sweetgum.nybg.org/images3/1843/255/00925110.jpg
a4417f00-0fe1-448d-b69b-830e7c6b2ee4,NY,PreservedSpecimen,1849139,"S. A. Mori",17023,1984,11,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"Above Cinnamon Bay on road to Herman Farm.",60,120,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074925,http://sweetgum.nybg.org/images3/1016/534/01849139.jpg
370a25a8-a0c2-4e8f-ab92-2ea101be9d2c,NY,PreservedSpecimen,1849195,"M. M. Mejía Pimentel",7945,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"Prov. El Seibo, 20 km. S of Miches on road to El Seibo",200,,18.875,-69.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074981,http://sweetgum.nybg.org/images3/1016/590/01849195.jpg
234eeac0-114f-473c-b763-bd77926cb12d,NY,PreservedSpecimen,4073464,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389598,http://sweetgum.nybg.org/images3/3464/764/04073464.jpg
31ba2fc4-0865-45c8-84c2-c316bf294591,NY,PreservedSpecimen,3975797,"J. A. Steyermark",88114,1960,12,15,"South America",Venezuela,Bolívar,,"Sierra Imataca. Cerro La Reforma, above junction of Río Reforma with Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267054,http://sweetgum.nybg.org/images3/3459/267/03975797.jpg
ea0814a9-a1f2-46d7-b9df-b8cc96999c3f,NY,PreservedSpecimen,3975796,"J. A. Steyermark",88114,1960,12,15,"South America",Venezuela,Bolívar,,"Sierra Imataca. Cerro La Reforma, above junction of Rio Reforma with Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267053,http://sweetgum.nybg.org/images3/3459/266/03975796.jpg
e54a64e5-db26-4f38-81f6-d672d6af56ab,NY,PreservedSpecimen,925109,"H. S. Irwin",18815,1968,1,18,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","30 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.7,-48.68,,10000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994504,http://sweetgum.nybg.org/images3/172/873/v-003-00925109.jpg
f73ed55b-fcdd-47c8-8673-2d856d586838,NY,PreservedSpecimen,925108,"H. S. Irwin",15588,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994495,http://sweetgum.nybg.org/images3/1843/254/00925108.jpg
7eac13c3-d460-422e-b8a9-dc7e0f33f613,NY,PreservedSpecimen,1849199,"T. A. Zanoni",21145,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Prov El Seibo: entre Cueva La Arena y la Boca de la Bahía de San Lorenzo (Oeste de Sabana de la Mar: en farallones de caliza, orilla de la Bahía de Samaná, bosque seco; en el Parque Nacional de Los Haitises.",10,,19.08,-69.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074985,http://sweetgum.nybg.org/images3/1016/594/01849199.jpg
4320bcbe-34eb-4f36-9588-adc2115e9bd1,NY,PreservedSpecimen,1849122,"C. Wright",s.n.,1859,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074908,http://sweetgum.nybg.org/images3/1016/517/01849122.jpg
2ff5846c-5b7b-469c-affc-621cec0456ec,NY,PreservedSpecimen,1849211,"H. H. Bartlett",17406,1941,6,13,"West Indies",Haiti,,,"Between Port Margot and Acul du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074997,http://sweetgum.nybg.org/images3/1016/606/01849211.jpg
c3e8d3d6-79d8-4db1-94bb-c5979f9a8787,NY,PreservedSpecimen,817952,"L. M. Underwood",2217,1891,3,16,"North America","United States of America",Florida,,"Lake Worth.",,,26.6202,-80.0587,"GEOLocate Web Application",3162,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799459,http://sweetgum.nybg.org/images3/3456/817/00817952.jpg
a153af26-7242-4724-995d-7bef2276df14,NY,PreservedSpecimen,925107,"W. R. Anderson",7727,1973,3,22,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km NE of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.681,-47.5142,"Online gazetteer",5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994478,http://sweetgum.nybg.org/images3/172/872/v-003-00925107.jpg
67d7cb61-d0f4-44ba-9942-effc45ae7c65,NY,PreservedSpecimen,989900,"F. L. Stevens",376,1915,6,24,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105477,http://sweetgum.nybg.org/images3/174/140/v-003-00989900.jpg
d6fd3c48-cbec-4b0b-862a-dde2a7d6c411,NY,PreservedSpecimen,1849160,"I. Boldingh",1948B,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On top of the Mountain, c. 850 m alt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074946,http://sweetgum.nybg.org/images3/1016/555/01849160.jpg
8726e6bf-7b31-40b5-93f8-4630fc85d57a,NY,PreservedSpecimen,00866143,"S. A. Mori",25984,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"F. S. Axelrod",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923947,http://sweetgum.nybg.org/images3/150/137/v-003-00866143.jpg
a8de378d-f623-4e45-bd73-a4f41df144eb,NY,PreservedSpecimen,1849168,"C. J. Mayerhoff",102,1856,1,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074954,http://sweetgum.nybg.org/images3/1016/563/01849168.jpg
a596996b-9a59-40e3-a31a-87012d3e1e6d,NY,PreservedSpecimen,1849117,"R. P. Sauleda",2844,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"In high coppice, 3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074898,http://sweetgum.nybg.org/images3/1016/512/01849117.jpg
045816e0-d24e-4726-b860-3cae0f3dd0f0,NY,PreservedSpecimen,817920,"S. A. Thompson",2796,1985,8,22,"North America","United States of America",Florida,"Charlotte Co.","4.5 miles SE of Sarasota/Charlotte Co. line on US 41.  Coco Plum Waterway; canal & surrounding area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"R. C. Moran",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799422,http://sweetgum.nybg.org/images3/3456/785/00817920.jpg
1d9b1a39-e873-445b-8f3d-c800b1754e0c,NY,PreservedSpecimen,03975965,"O. Degener",27933,1962,8,23,Oceania,"United States of America",Hawaii,,"Mauka of Peacock Flats, Mokuleia, Oahu.",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267318,http://sweetgum.nybg.org/images3/3459/438/03975965.jpg
6e6ce661-0474-415a-b83f-2940b91e1510,NY,PreservedSpecimen,03975966,"O. Degener",20579,1950,1,29,Oceania,"United States of America",Hawaii,,"Hanalii Valley, Kauai",15,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267319,http://sweetgum.nybg.org/images3/3459/439/03975966.jpg
87be738e-040e-43e1-a2b8-3040deccebf3,NY,PreservedSpecimen,1849140,"P. Acevedo-Rodríguez",2070,1987,8,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay Quater, Jeep trail from L'Esperance to Seiben.",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074926,http://sweetgum.nybg.org/images3/1016/535/01849140.jpg
c1b0c92c-90e2-4195-9906-79f47ddb6927,NY,PreservedSpecimen,989891,"P. Wilson",236,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105450,http://sweetgum.nybg.org/images3/173/849/v-003-00989891.jpg
2f43ea3f-4abd-46c7-af4c-23e012421641,NY,PreservedSpecimen,989898,"P. Wilson",351,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105472,http://sweetgum.nybg.org/images3/174/136/v-003-00989898.jpg
0d24d4c0-1f61-4dd7-86b4-da2e8879756e,NY,PreservedSpecimen,989910,"P. Wilson",211,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105533,http://sweetgum.nybg.org/images3/175/135/v-003-00989910.jpg
0879f238-4667-4521-8b81-1c63f552e4d6,NY,PreservedSpecimen,1849152,"S. R. Hill",25625,1994,5,28,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Fifi Road above Bee House, Imperial Highway, NE of Canefield.",365.76,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074938,http://sweetgum.nybg.org/images3/1016/547/01849152.jpg
