﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ea8a090-b585-4a03-baac-b0c425a3be22,NY,PreservedSpecimen,04258879,"J. C. Lendemer",62926,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592235,
127b6637-4e75-4e09-bd11-57c1d973ffc6,NY,PreservedSpecimen,04258919,"J. C. Lendemer",62886,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592365,
36324d60-7184-4153-930b-8f11e26d29b4,NY,PreservedSpecimen,04258989,"J. C. Lendemer",62990,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, N-facing slopes of High Rocks, High Rock Ridge, spur trail 0.3 mi W of jct. Welch Ridge Trail",1582,1582,35.4997,-83.621,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592524,
c48b573b-1b08-433a-8e75-10c5ffdf5d75,NY,PreservedSpecimen,04259101,"J. C. Lendemer",66071,2020,7,3,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Mountains, S-slopes of Bald Mountain, S of Appalachian Trail, 1.9 mi SW of Little Bald, 0.7 mi N of Big Stamp",1563,1563,35.9978,-82.4782,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593512,
ba3ab4f0-8468-4d60-86d2-b4a72a90bb0f,NY,PreservedSpecimen,04259148,"J. C. Lendemer",66024,2020,7,3,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Mountains, S-slopes of Bald Mountain, S of Appalachian Trail, 1.9 mi SW of Little Bald, 0.7 mi N of Big Stamp",1563,1563,35.9978,-82.4782,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593562,
c5194952-2337-43b0-b38c-18ae98aeccb9,NY,PreservedSpecimen,04259333,"J. C. Lendemer",66324,2020,7,5,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Craggy Mountains, W-slopes of Big Butt, Brush Fence Ridge, Big Butt Trail/Trail 161 ~1.2 mi N of Point Misery, ~3 mi N of Blue Ridge Parkway",1773,1773,35.7843,-82.3451,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593908,
91270f78-b70c-4af8-be22-f2ad8475d0aa,NY,PreservedSpecimen,04259363,"J. C. Lendemer",66294,2020,7,5,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Craggy Mountains, W-slopes of Big Butt, Brush Fence Ridge, Big Butt Trail/Trail 161 ~1.2 mi N of Point Misery, ~3 mi N of Blue Ridge Parkway",1773,1773,35.7843,-82.3451,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593939,
3a4ca068-15ae-4e11-a70a-c04ceb4c288c,NY,PreservedSpecimen,04259617,"J. C. Lendemer",66514,2020,7,6,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, S slopes of Mount Sterling Ridge, between headwaters of Cooks Creek and Onion Bed Branch of Pretty Hollow Creek, Sterling Ridge Trail ~2.2 mi E of jct w/ Balsam Mountain Trail",1698,1698,35.6759,-83.1616,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594455,
66fa6e8d-09b9-469d-baab-bc7ff6670365,NY,PreservedSpecimen,04687120,"J. C. Lendemer",69366,2020,8,22,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Coldspring Mountain, S-slopes of Snakeden Ridge, ~0.3 mi N of Flint Gap",1186,1186,36.0408,-82.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613148,
f7cb4685-c1bc-47ad-9197-dbf8c17064d1,NY,PreservedSpecimen,04687257,"J. C. Lendemer",69513A,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613572,
e4b83e51-2fc5-4c60-a0b2-64f32350b300,NY,PreservedSpecimen,04687282,"J. C. Lendemer",69489,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613614,
fe5a172b-26da-4a11-8a3e-6d949b70e839,NY,PreservedSpecimen,04687322,"J. C. Lendemer",69449,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613718,
4ad1688a-013a-43f5-9910-75ed1f17421e,NY,PreservedSpecimen,1684774,"E. A. Tripp",3384,2012,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, spur trail to High Rocks, off of Welch Ridge and Cold Spring Gap Trail, 0.4 miles to summit",1581,1581,35.4997,-83.6208,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389051,http://sweetgum.nybg.org/images3/2221/943/1684774.jpg
9fecc5af-b627-4851-9dce-b69cc24c44e7,NY,PreservedSpecimen,02797180,"E. A. Tripp",8744,2018,3,15,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, edge of Pond Mountain Wilderness, lower slopes of Pond Mountain, along Little Stony Creek, Little Stony Creek Rd. 0.2 mi S of jct w/ US321/TN67 at Watauga Lake",633,633,36.3092,-82.0733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2018,10,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142185,http://sweetgum.nybg.org/images3/3860/449/02797180.jpg
a1cab18c-1e0f-44d9-8c2c-c8cb3d7e664f,NY,PreservedSpecimen,03723368,"S. R. Brinker",4943,2016,7,11,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, east side of Sand River at rapids, 1.3 km upstream from mouth at Lake Superior",,,47.4413,-84.722,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393938,http://sweetgum.nybg.org/images3/3414/434/03723368.jpg
7e4fae29-71d2-4bbb-a288-17aaeb8ebdd1,NY,PreservedSpecimen,04117149,"E. A. Tripp",9064,2019,1,4,"North America","United States of America",Georgia,"Gilmer Co.","Chattahoochee National Forest, SE slopes of Big Bald Mountain, 0.2 mi W of FSR383, 4.1 mi SW of jct w/ Rock Creek Rd./Stanley Creek Rd.",1167,1167,34.7529,-84.314,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"E. A. Tripp",2019,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550618,http://sweetgum.nybg.org/images3/3706/509/04117149.jpg
f50b06ac-d7fe-4eb3-992d-c5f894a714ab,NY,PreservedSpecimen,03810156,"E. A. Tripp",9544,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, Coosa Bald Scenic Area, W-facing slopes of Duncan Ridge, 0.4 mi SE of Coosa Bald, 0.3 mi N of FSR39/Duncan Ridge Rd. at Wildcat Gap",1226,1226,34.7749,-83.9604,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"E. A. Tripp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574581,http://sweetgum.nybg.org/images3/3860/495/03810156.jpg
a4632f29-38e5-49e6-a268-2ad9259f1579,NY,PreservedSpecimen,03810157,"E. A. Tripp",9550,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, Coosa Bald Scenic Area, W-facing slopes of Duncan Ridge, 0.4 mi SE of Coosa Bald, 0.3 mi N of FSR39/Duncan Ridge Rd. at Wildcat Gap",1226,1226,34.7749,-83.9604,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"E. A. Tripp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574582,http://sweetgum.nybg.org/images3/3860/496/03810157.jpg
01a81a61-0c68-4ebc-91d4-80621059d2f0,NY,PreservedSpecimen,04588077,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593777,http://sweetgum.nybg.org/images3/3817/378/04588077.jpg
c3c2abba-0923-46b7-8265-ebf564643e3d,NY,PreservedSpecimen,04588078,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593778,http://sweetgum.nybg.org/images3/3817/548/04588078.jpg
5daeabb5-e219-4f01-9f6f-f718eae56d3d,NY,PreservedSpecimen,04285137,"J. C. Lendemer",71448,2021,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, N-slope of Little Bald Knob, Hemphill Bald Trail ~3 mi E of Polls Gap",1692,1692,35.5517,-83.12,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661117,http://sweetgum.nybg.org/images3/3882/806/04285137.jpg
701d508d-9bd2-4a23-a5bc-2425bcc0f3cc,NY,PreservedSpecimen,04285184,"J. C. Lendemer",71401,2021,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, N-slope of Little Bald Knob, Hemphill Bald Trail ~3 mi E of Polls Gap",1692,1692,35.5517,-83.12,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661165,http://sweetgum.nybg.org/images3/3882/839/04285184.jpg
877ad81e-4d79-4a3f-a264-87034dec7c15,NY,PreservedSpecimen,04285239,"J. C. Lendemer",71346,2021,10,17,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, N-slope of Little Bald Knob, Hemphill Bald Trail ~3 mi E of Polls Gap",1692,1692,35.5517,-83.12,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661221,http://sweetgum.nybg.org/images3/3882/881/04285239.jpg
f4b9616f-f751-409b-a84c-3e96358af086,NY,PreservedSpecimen,04285254,"J. C. Lendemer",62181,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661564,http://sweetgum.nybg.org/images3/3888/834/04285254.jpg
1e90603e-2f6f-4d65-ac63-288d8f3058c7,NY,PreservedSpecimen,04261878,"J. C. Lendemer",67472,2020,7,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, S-slopes of Iron Mountain, Appalachian Trail ~2.2 mi NE of NC226 at Iron Mountain Gap",1356,1356,36.1573,-82.2062,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602509,http://sweetgum.nybg.org/images3/3907/336/04261878.jpg
12d08993-50b8-46ba-9b23-63fd3641580f,NY,PreservedSpecimen,04261879,"J. C. Lendemer",67471,2020,7,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, S-slopes of Iron Mountain, Appalachian Trail ~2.2 mi NE of NC226 at Iron Mountain Gap",1356,1356,36.1573,-82.2062,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602510,http://sweetgum.nybg.org/images3/3907/337/04261879.jpg
fca6da12-6e4c-4733-a7dd-b50d86d494be,NY,PreservedSpecimen,04262298,"J. C. Lendemer",67875,2020,8,2,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, jct of Sugarloaf Mountain and Divide Mountain above Calvin Creek, W of Appalachian Trail ~0.2 mi S of Sugarloaf Gap",1269,1269,35.9918,-82.6072,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605199,http://sweetgum.nybg.org/images3/3907/620/04262298.jpg
f0c06e93-7469-4954-b3b7-2b617ecdd6d2,NY,PreservedSpecimen,04262299,"J. C. Lendemer",67874,2020,8,2,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, jct of Sugarloaf Mountain and Divide Mountain above Calvin Creek, W of Appalachian Trail ~0.2 mi S of Sugarloaf Gap",1269,1269,35.9918,-82.6072,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605200,http://sweetgum.nybg.org/images3/3907/621/04262299.jpg
9c22d278-17df-49e2-b8e0-f804ad23099b,NY,PreservedSpecimen,04262329,"J. C. Lendemer",67844,2020,8,2,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, jct of Sugarloaf Mountain and Divide Mountain above Calvin Creek, W of Appalachian Trail ~0.2 mi S of Sugarloaf Gap",1269,1269,35.9918,-82.6072,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605383,http://sweetgum.nybg.org/images3/3907/642/04262329.jpg
f83ef261-9744-48d9-815e-3f5c15f956ed,NY,PreservedSpecimen,04262330,"J. C. Lendemer",67843,2020,8,2,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, jct of Sugarloaf Mountain and Divide Mountain above Calvin Creek, W of Appalachian Trail ~0.2 mi S of Sugarloaf Gap",1269,1269,35.9918,-82.6072,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605385,http://sweetgum.nybg.org/images3/3907/643/04262330.jpg
fb13a2c3-4778-4d6f-97de-947f44b15f2c,NY,PreservedSpecimen,04262367,"J. C. Lendemer",68074,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, S-slopes of Snowbird Mountain, S of Appalachian Trail just below terminus of Grassy Fork Rd., ca. 0.7 mi E of Wildcat Top",1274,1274,35.7889,-83.0552,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606468,http://sweetgum.nybg.org/images3/3907/680/04262367.jpg
c53ac57a-a614-4d18-9160-92a34fd26c5a,NY,PreservedSpecimen,04262431,"J. C. Lendemer",68010,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, S-slopes of Snowbird Mountain, S of Appalachian Trail just below terminus of Grassy Fork Rd., ca. 0.7 mi E of Wildcat Top",1274,1274,35.7889,-83.0552,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606639,http://sweetgum.nybg.org/images3/3907/743/04262431.jpg
10134055-c1fe-4cbf-9298-303dd9971af5,NY,PreservedSpecimen,04262581,"J. C. Lendemer",68130,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Snowbird Mountain, S-slopes of Turkey Gap, Appalachian Trail 0.5 mi E of Wlidcat Top",1155,1155,35.7873,-83.0362,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607188,http://sweetgum.nybg.org/images3/3907/892/04262581.jpg
7e6fa35c-87f6-4027-bb2b-ea7a09169439,NY,PreservedSpecimen,04262589,"J. C. Lendemer",68122,2020,8,4,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Snowbird Mountain, S-slopes of Turkey Gap, Appalachian Trail 0.5 mi E of Wlidcat Top",1155,1155,35.7873,-83.0362,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607196,http://sweetgum.nybg.org/images3/3907/900/04262589.jpg
e2131b18-8f1d-4597-8c70-84f08c575d20,NY,PreservedSpecimen,04262702,"J. C. Lendemer",68252,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, SE-slopes of Coldspring Mountain, above Cowbell Hollow, S of Appalachian Trail, 0.5 mi W of Big Rocks of Big Butt",1405,1405,36.0641,-82.6399,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607907,http://sweetgum.nybg.org/images3/3908/013/04262702.jpg
383b5342-e092-43aa-89ea-95c21df73a1d,NY,PreservedSpecimen,04262751,"J. C. Lendemer",68454,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608334,http://sweetgum.nybg.org/images3/3908/050/04262751.jpg
bdd146ad-c8be-455c-88e3-1f8036edfac0,NY,PreservedSpecimen,04262819,"J. C. Lendemer",68386,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609104,http://sweetgum.nybg.org/images3/3908/108/04262819.jpg
bbaaf221-6c47-406d-bd46-7e0ff376c1df,NY,PreservedSpecimen,04262850,"J. C. Lendemer",68355,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609136,http://sweetgum.nybg.org/images3/3908/138/04262850.jpg
2eca6d9b-d95f-43af-8225-c304d5a253a9,NY,PreservedSpecimen,04284700,"J. C. Lendemer",71893,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660530,http://sweetgum.nybg.org/images3/3908/228/04284700.jpg
ce0f658c-e9d0-4b89-ae24-e55911fdab2b,NY,PreservedSpecimen,04284702,"J. C. Lendemer",71891,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660532,http://sweetgum.nybg.org/images3/3908/230/04284702.jpg
2a6cb5cc-1b05-41fe-a6c0-00054fea8632,NY,PreservedSpecimen,04686672,"J. C. Lendemer",68927,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611774,http://sweetgum.nybg.org/images3/3908/619/04686672.jpg
4e2abcbd-9fc5-4b9e-b8b9-8dd91e5866a7,NY,PreservedSpecimen,04686715,"J. C. Lendemer",68882,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611819,http://sweetgum.nybg.org/images3/3908/644/04686715.jpg
8d7e34c1-25a7-49cc-9c0d-d5d58a6648e0,NY,PreservedSpecimen,04260960,"J. C. Lendemer",66730,2020,7,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, N-slopes N of Profile Trail, ~0.3 mi W of jct w/ Grandfather Trail",1576,1576,36.1121,-81.8183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597324,http://sweetgum.nybg.org/images3/3891/288/04260960.jpg
33007a9b-46c4-43d6-9e9a-b1eec9008071,NY,PreservedSpecimen,04261377,"J. C. Lendemer",67183,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601434,http://sweetgum.nybg.org/images3/3891/649/04261377.jpg
