﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c7a08eb-a90d-4783-84e8-9a562a623a4d,NY,PreservedSpecimen,2371227,"D. Demarée",34228,1955,9,19,"North America","United States of America",Arkansas,"Polk Co.","Dry ridges, Rich Mountain. P.O. Mena.",853,,34.6825,-94.338,"GEOLocate Web Application",11377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563776,
afb7dbf0-b967-4488-b25e-14fbe0a52989,NY,PreservedSpecimen,2371234,"D. Demarée",34221,1953,9,10,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forest. Rocky open woods, Rich Mt. P.O. Mena.",853,,34.5803,-94.2373,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563783,
6d7615f2-0143-4cce-842d-07a873e3cae4,NY,PreservedSpecimen,2371235,"D. Demarée",34228,1953,9,10,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forest. Dry ridges, Rich Mt. P.O. Mena.",853,,34.5803,-94.2373,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563784,
7f859b41-cd09-468e-acee-810722fd1315,NY,PreservedSpecimen,2371237,"P. A. Fryxell",3162,1979,10,8,"North America","United States of America",Texas,"Tyler Co.","ca 1 mi W of Woodville, in forest.",,,30.7752,-94.4324,"GEOLocate Web Application",5344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563786,
505972da-9e55-47ec-89a8-9bdc9e00c93b,NY,PreservedSpecimen,2371238,"D. S. Correll",36611,1968,9,28,"North America","United States of America",Texas,"Bowie Co.","About 2 mi W of New Boston between Roadside Park and Club Lake.",,,33.4598,-94.4503,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563787,
db16ca0f-96da-4569-abf5-86ed64314d1d,NY,PreservedSpecimen,2371239,"J. Taylor",16923,1974,9,8,"North America","United States of America",Oklahoma,"Atoka Co.","Sandstone hillside and a small stream at its base about 3 mi E of Atoka.",,,34.3859,-96.0756,"GEOLocate Web Application",12155,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563788,
e37642ef-d5bb-4d92-ad39-fea6523227d4,NY,PreservedSpecimen,2371240,"J. Taylor",17032,1974,9,15,"North America","United States of America",Oklahoma,"Haskell Co.","22.5 mi E of Stigler, from roadside grassland along state Hy. 9.",,,35.2531,-94.7233,"GEOLocate Web Application",28934,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563789,
e0d51883-2858-4d4d-90ac-8515f6d7c4d9,NY,PreservedSpecimen,2371241,"J. Taylor",16992B,1974,9,14,"North America","United States of America",Oklahoma,"McCurtain Co.","Along the roadside about 2.8 mi N of Tom OK. (Hwy #3.)",,,33.7766,-94.573,"GEOLocate Web Application",5527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563790,
f5c4f09d-196c-4660-b069-9da22bc1fa5e,NY,PreservedSpecimen,2371242,"J. Taylor",17151,1974,10,16,"North America","United States of America",Oklahoma,"Bryan Co.","In a hillside bog area about 4.5 mi E of Bennington.",,,34.0045,-95.959,"GEOLocate Web Application",6255,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563791,
fb68c761-853b-4cc8-a6e7-49d54221385c,NY,PreservedSpecimen,2371243,"J. Taylor",16884,1974,9,5,"North America","United States of America",Oklahoma,"Pushmataha Co.","In roadside prairie along state highway 3 and 7. 11 mi W of Antlers. Between Antlers and W to Push. Co. line.",,,34.2311,-95.8133,"GEOLocate Web Application",15999,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563792,
2a1f1815-5054-4a59-98d6-20de1d66e99f,NY,PreservedSpecimen,2371244,"J. Taylor",17224,1974,10,19,"North America","United States of America",Texas,"Bowie Co.","Along the roadside (State #8) about 3 mi N of New Boston.",,,33.5043,-94.4076,"Georeferencing Quick Reference Guide, Version 2012",3600,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563793,
8d3996ab-0af1-4829-8249-f882d0a807cf,NY,PreservedSpecimen,2371245,"E. J. Palmer",22215,1922,10,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Sandy banks, rocky woods, near Page.",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563794,
a74b36d5-b68a-45ae-b7e0-6993ece1b458,NY,PreservedSpecimen,2371246,"E. L. Little Jr.",37127,1981,10,27,"North America","United States of America",Oklahoma,"McCurtain Co.","Loblolly pine plantation, 12-14 ft. Area 12. 21 mi N of Broken Bow.",290,,34.3238,-94.7764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563795,
6b53da0d-59d9-40ec-8d12-1fedce395911,NY,PreservedSpecimen,2371247,"G. H. Morton",6683,1977,8,25,"North America","United States of America",Michigan,"Ionia Co.","Open wooded area along Route 66 about 1.5 mi S of jct. with Route 44.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563796,
f73dd971-3989-4e86-8076-e5244809a4d8,NY,PreservedSpecimen,2371248,"C. O. Erlanson",714,1924,9,1,"North America","United States of America",Michigan,"Mackinac Co.","Marshy flat in Scotty Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563797,
17ee4e21-fbbe-47c8-b9c6-b7f155347215,NY,PreservedSpecimen,2371250,"C. K. Dodge",689,1916,9,29,"North America","United States of America",Michigan,"Saint Clair Co.","Dryish ground near Port Huron.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563799,
57a844d6-0945-4422-9d75-6715e0fea909,NY,PreservedSpecimen,2371251,"A. J. McClatchie",s.n.,1887,9,23,"North America","United States of America",Michigan,"Eaton Co.","Near Olivet.",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563800,
b6ce5e73-b5e7-4744-bf68-bfabfabe791c,NY,PreservedSpecimen,2371252,"F. Bartley",2527,1961,10,1,"North America","United States of America",Ohio,"Jackson Co.","In an old field 3 mi E of Oak Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563801,
5878c3d7-0d03-428e-a070-efd4b10fd69b,NY,PreservedSpecimen,2371253,"H. Gillman",s.n.,1870,9,4,"North America","United States of America",Michigan,"Wayne Co.",Detroit.,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563802,
b244caa1-2346-461d-bd77-0b87280fae00,NY,PreservedSpecimen,2371254,"S. McCoy",3032,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","High railway bank near Lake Cicott.",,,40.7642,-86.5242,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563803,
27a4ee34-0129-488e-ae96-67abc246b4a2,NY,PreservedSpecimen,2371255,"R. M. Kriebel",10542,1945,9,3,"North America","United States of America",Indiana,"Crawford Co.","Edge of a woods on the old lacustrine plain, 2.4 mi NW of Leavenworth.",,,38.2244,-86.3755,"GEOLocate Web Application",2536,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563804,
eba9d3ec-68b3-45f5-a712-203042cc8797,NY,PreservedSpecimen,2371257,"H. R. Bennett",s.n.,1956,10,6,"North America","United States of America",Indiana,"Porter Co.","Sandy soil E of South Shore Line station, Tremont.",,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563806,
f3b5d36f-9c7d-413e-bb77-08097134504a,NY,PreservedSpecimen,2371258,"H. R. Bennett",6954,1959,10,4,"North America","United States of America",Indiana,"Porter Co.","Open ground on inter dune flat E of South Shore Line station, Tremont.",,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563807,
f3eda9d7-f3f9-4b6d-aef5-93f19e0f5eb9,NY,PreservedSpecimen,2371259,"C. C. Deam",15022,1914,8,30,"North America","United States of America",Indiana,"Lagrange Co.","In a sandy clearing along Pigeon River about 2 mi E of Ontario.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563808,
d5b67369-29dc-41dc-ac12-e170a39d79bc,NY,PreservedSpecimen,2371260,"H. R. Bennett",s.n.,1956,10,6,"North America","United States of America",Indiana,"Porter Co.","In thicket on interdune flat NW from South Shore Line station, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563809,
47193514-5793-40f4-afe9-efb7c94cbbc7,NY,PreservedSpecimen,2371261,"C. M. Ek",s.m.,1940,9,14,"North America","United States of America",Indiana,"Kosciusko Co.","Moist black soil.",,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563810,
1792d51d-8ba8-4892-b6cc-fcb3c8d6f3a9,NY,PreservedSpecimen,2371262,"H. R. Bennett",6955,1959,10,4,"North America","United States of America",Indiana,"Porter Co.","Soil on busky inter dune flat E from South Shore Line station, Tremont.",,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563811,
06dff1b8-a225-4702-9c1e-576ed0f335aa,NY,PreservedSpecimen,2371263,"C. M. Ek",s.n.,1940,9,28,"North America","United States of America",Indiana,"Starke Co.","Open woodland.",,,41.2809,-86.6476,"Georeferencing Quick Reference Guide, Version 2012",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563812,
8f497658-8d30-41a6-8075-919ca1f9b0e5,NY,PreservedSpecimen,2371264,"J. T. Scovell",1008,1900,8,25,"North America","United States of America",Indiana,,"Near Lake Maxinkuckee.",,,41.2044,-86.4046,"Georeferencing Quick Reference Guide, Version 2012",2531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563813,
3e03247e-002e-47cd-b5eb-efba1268763a,NY,PreservedSpecimen,2371265,"G. H. Morton",3427,1968,10,21,"North America","United States of America",Missouri,,"Genevieve County. Roadside along Route AA ca 3/4 mi from jct. with Route 32.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563814,
979a3bc3-b087-400e-9cf8-79faddd1f190,NY,PreservedSpecimen,2371266,"J. Reverchon",1907,1900,10,18,"North America","United States of America",Texas,"Wood Co.",Mineola.,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563815,
74e43622-6894-4f00-a4ac-4a88bf44a61b,NY,PreservedSpecimen,2371267,"E. J. Palmer",19519,1920,10,13,"North America","United States of America",Missouri,"Iron Co.","Boggy open ground, along spring branch slopes of Pilot Knob, near Ironton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563816,
c2ccd7f9-defb-4140-843f-79843ab81065,NY,PreservedSpecimen,2371268,"E. J. Palmer",31632,1926,9,7,"North America","United States of America",Missouri,"Madison Co.","Along rocky bluffs of river, near Fredericktown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563817,
5871cf92-8c1f-4f69-8118-97df72e27334,NY,PreservedSpecimen,2371269,"H. K. D. Eggert",s.n.,1886,8,31,"North America","United States of America",Missouri,"Saint Louis Co.",Crescent.,,,38.5212,-90.6062,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563818,
dc0fd6de-689d-4b68-a309-ecdfb3af6bee,NY,PreservedSpecimen,2371270,"B. F. Bush",3519,1905,10,4,"North America","United States of America",Missouri,"Shannon Co.",Montier.,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563819,
4dcb2978-63c4-4090-acf0-eb14d76793b0,NY,PreservedSpecimen,2371271,"B. F. Bush",5149,1908,9,13,"North America","United States of America",Missouri,"Shannon Co.","Montier, woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563820,
d17232eb-9dc6-4150-9a2e-8ae8345cdacd,NY,PreservedSpecimen,2371213,"D. Demarée",22581,,,,"North America","United States of America",Arkansas,"Drew Co.","Creek bottoms thickets. P.O. Monticello.",76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563762,http://sweetgum.nybg.org/images3/1579/077/02371213.jpg
62eeb150-6a5f-4818-8a62-2321603cbbca,NY,PreservedSpecimen,2371218,"E. J. Palmer",26542,1924,10,13,"North America","United States of America",Arkansas,"Faulkner Co.","Soil along Cove Creek, near Martinville.",,,35.3359,-92.4825,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563767,http://sweetgum.nybg.org/images3/1579/082/02371218.jpg
f139ce08-c49c-4456-86d9-5123841e6b3d,NY,PreservedSpecimen,2371219,"D. Demarée",24024,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Watson State Park. Bottoms, P.O. Pine Bluff.",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563768,http://sweetgum.nybg.org/images3/1579/083/02371219.jpg
bbdc79d7-df42-4d58-b6c3-23b1dc7835e4,NY,PreservedSpecimen,2371220,"D. Demarée",24094,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Small wooded bottoms, P.O. Pine Bluff.",61,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563769,http://sweetgum.nybg.org/images3/1579/084/02371220.jpg
187da4c2-48b0-4c0e-8116-086759d9b361,NY,PreservedSpecimen,2371221,"D. Demarée",9774,,,,"North America","United States of America",Arkansas,"Pike Co.","Thickets, 5 mi E of Murfreesboro.",,,34.0623,-93.6023,"GEOLocate Web Application",9089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563770,http://sweetgum.nybg.org/images3/1579/085/02371221.jpg
d45e74a7-1721-49a7-b464-04665f7d6f5b,NY,PreservedSpecimen,2371222,"D. Demarée",22617,,,,"North America","United States of America",Arkansas,"Yell Co.","Rocky ridges. P.O. Ola.",152,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563771,http://sweetgum.nybg.org/images3/1579/086/02371222.jpg
5acd7b83-913e-4e6a-bedb-0f7540e1d9b8,NY,PreservedSpecimen,2371224,"D. Demarée",22643,,,,"North America","United States of America",Arkansas,"Yell Co.","Fourche La Fave above Nimrod Dam. P.O. Ola.",137,,34.9522,-93.16,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563773,http://sweetgum.nybg.org/images3/1579/088/02371224.jpg
e38598c2-1047-457b-9963-69e65705ec3e,NY,PreservedSpecimen,2371225,"D. Demarée",21730,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Ridge thickets, P.O. Little Rock.",152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563774,http://sweetgum.nybg.org/images3/1579/089/02371225.jpg
d7daa44c-a719-480c-922b-695558634f16,NY,PreservedSpecimen,2371226,"D. Demarée",24074,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Watson State Park. Bottoms. P.O. Pine Bluff.",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563775,http://sweetgum.nybg.org/images3/1579/090/02371226.jpg
39226b00-d1e6-4527-a09f-94126f433c6b,NY,PreservedSpecimen,2371230,"D. Demarée",9772,,,,"North America","United States of America",Arkansas,"Pike Co.","Old fields and thickets. 5 mi E of Murfreesboro.",,,34.0623,-93.6023,"GEOLocate Web Application",9089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563779,http://sweetgum.nybg.org/images3/1579/094/02371230.jpg
5e947212-8077-4997-9031-ea690539880a,NY,PreservedSpecimen,2371232,"D. Demarée",9900,,,,"North America","United States of America",Arkansas,"Sevier Co.","Low ground, Forksburg.",,,33.9713,-94.1788,"GEOLocate Web Application",2702,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563781,http://sweetgum.nybg.org/images3/1579/096/02371232.jpg
db9acf75-9511-4186-a732-f088b0cc4c91,NY,PreservedSpecimen,2371236,"D. Demarée",21788,,,,"North America","United States of America",Arkansas,"Columbia Co.","Low ridges. P.O. Magnolia.",61,,33.2783,-93.2376,"GEOLocate Web Application",4417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563785,http://sweetgum.nybg.org/images3/1579/100/02371236.jpg
db1ffa06-fdac-4da9-b2fc-6ba846438da2,NY,PreservedSpecimen,2371231,"D. Demarée",9795,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Greasy Cove. Ouachita National Forests.",,,34.375,-93.8784,"Georeferencing Quick Reference Guide (Zermoglio et",12453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563780,http://sweetgum.nybg.org/images3/1579/095/02371231.jpg
d8a9849c-48ac-47b2-8313-610fba5c4d94,NY,PreservedSpecimen,2371233,"D. Demarée",9866,,,,"North America","United States of America",Arkansas,"Howard Co.","Mine Creek bottoms. Nashville.",,,33.9456,-93.8439,"Georeferencing Quick Reference Guide (Zermoglio et",3948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563782,http://sweetgum.nybg.org/images3/1579/097/02371233.jpg
27a31340-04ec-49a9-a4bd-c040daa4ea93,NY,PreservedSpecimen,2371228,"D. Demarée",40648,1958,10,12,"North America","United States of America",Arkansas,"Garland Co.","Near Lake Hamilton. P.O. Lake Hamilton.",198,,34.4232,-93.0898,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563777,http://sweetgum.nybg.org/images3/1579/092/02371228.jpg
0b9ea67c-8a43-4d06-bab6-c316e5e427b7,NY,PreservedSpecimen,2371229,"D. Demarée",40648,1958,10,12,"North America","United States of America",Arkansas,"Garland Co.","Near Lake Hamilton. P.O. Lake Hamilton.",198,,34.4232,-93.0898,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563778,http://sweetgum.nybg.org/images3/1579/093/02371229.jpg
9fd4bbe8-26f3-4b16-926b-096b572f99f5,NY,PreservedSpecimen,2371214,"J. H. Kellogg",s.n.,,,,"North America","United States of America",Arkansas,"Howard Co.","Baker Springs.",,,34.3126,-94.1677,"Georeferencing Quick Reference Guide (Zermoglio et",5528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563763,http://sweetgum.nybg.org/images3/1579/078/02371214.jpg
595036fd-2194-4b04-b97e-9c7d0c2f74ee,NY,PreservedSpecimen,2371223,"D. Demarée",8824,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Blue Mt. near Joe T. Robinson School.",,,34.8492,-92.5267,"Georeferencing Quick Reference Guide (Zermoglio et",3336,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa subsp. aspera (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563772,http://sweetgum.nybg.org/images3/1579/087/02371223.jpg
