﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5500282-b71b-4d76-844f-63b5fa9dee1a,NY,PreservedSpecimen,2370037,"I. S. Onion",s.n.,,,,"North America","United States of America",,,"Subarctic America.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565627,
6d062378-adf0-43cf-b9ec-e00b755681b8,NY,PreservedSpecimen,2370038,"M. Soth",6,1909,,,"North America","United States of America",Colorado,"El Paso Co.","Pikes Peak.",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565628,
904e116a-aa41-4240-9531-8eefb041a4f0,NY,PreservedSpecimen,2370039,"A. Nelson",896,1933,8,4,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565629,
81804077-e40d-4627-b39f-e43a25b405f5,NY,PreservedSpecimen,2370040,"G. Fonken",614,1980,8,16,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; Soldier Park along North Clear Creek, ca 15.5 air mi W of Buffalo. Edge of forest.",2621,,44.3503,-107.012,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565630,
3bab0d0a-dc46-4cd2-84f1-657096dbd25a,NY,PreservedSpecimen,2370041,"D. S. Correll",36229,1968,8,23,"North America","United States of America","New Mexico","Taos Co.","Carson Nat'l Forest, Goose Lake, 8 mi from Red River town.",3551,,36.6359,-105.45,"GEOLocate Web Application",122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565631,
6be68265-42c8-403e-82d9-3f4d443e069d,NY,PreservedSpecimen,2371996,"S. L. Welsh",27607,1999,7,29,"North America","United States of America",Utah,"Garfield Co.","ca 1.5 m of Bryce Canyon airport, John's Valley.",2286,,37.6458,-112.104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spathulata,randii,"Solidago spathulata subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566953,
77629f1d-524c-4eb3-b1ec-543068137365,NY,PreservedSpecimen,2371997,"S. L. Welsh",27615,1999,7,29,"North America","United States of America",Utah,"Garfield Co.","ca 1.5 m of Bryce Canyon airport, John's Valley.",2286,,37.6458,-112.104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spathulata,randii,"Solidago spathulata subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566954,
893282fb-27fe-4d0b-8e5e-05134e94d130,NY,PreservedSpecimen,2371998,"M. L. Fernald",450,1896,8,19,"North America","United States of America",Maine,"Somerset Co.","Valley of the Dead River. Dry soil, Dead River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spathulata,randii,"Solidago spathulata subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566955,
11bb331a-5cb2-4f6b-88cd-61c969be1cd6,NY,PreservedSpecimen,02371999,"G. A. Ratti Jr.",8388,1934,7,8,"North America","United States of America",Michigan,"Kalkaska Co.","3 mi W of Cameron Bridge over Manister River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spathulata,randii,"Solidago spathulata subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566956,
a2a15499-9fe3-4881-90cd-2d573e6c3aaf,NY,PreservedSpecimen,2352649,"C. C. Parry",s.n.,1862,,,"North America","United States of America",,,"Colorado Territory Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552930,http://sweetgum.nybg.org/images3/1532/268/02352649.jpg
e6e99295-0c82-4eb4-b4bc-0ef13038ee81,NY,PreservedSpecimen,02369471,"R. C. Hosie",386,1938,7,22,"North America",Canada,Ontario,"Algoma Distr.","On rocky Lake Superior shore, Michipicoten. Vicinity of Michipicoten Harbor.",,,48,-85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565390,http://sweetgum.nybg.org/images3/1557/361/02369471.jpg
8072052c-3517-4738-92b5-3b4adf122d3c,NY,PreservedSpecimen,2369496,"B. L. Robinson",5,1901,8,17,"North America",Canada,"New Brunswick","Victoria Co.","Gorge of the Aroostook River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565429,http://sweetgum.nybg.org/images3/1557/386/02369496.jpg
57039c6c-cb3b-4812-9990-9ced015cd931,NY,PreservedSpecimen,2369550,"J. L. C. Marie-Victorin",4122,1940,8,27,"North America",Canada,Quebec,,"Megantic Co. Canton de L'Est. Thetford-Mines: sur les déchets serpentineux au voisinage des mines.",,,46.0833,-71.3,"GEOLocate Web Application",5943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565503,http://sweetgum.nybg.org/images3/1557/440/02369550.jpg
5c932c34-c5f7-4726-9d1b-89a5a9624bdd,NY,PreservedSpecimen,02370001,"J. L. C. Marie-Victorin",11041,1920,8,12,"North America",Canada,Quebec,,"Megantic Co. La vallée du Saint-Laurent. Sommet du Mont Blanc, Thetford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565506,http://sweetgum.nybg.org/images3/1557/441/02370001.jpg
f552afc4-ec32-49c7-a498-f4799ba20c80,NY,PreservedSpecimen,2370002,"J. R. Beaudry",56-338,1956,9,13,"North America",Canada,Quebec,,"Megantic Co. Coleraine. Sur les bords de la voie ferré, pres de la mine de Coleraine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565525,http://sweetgum.nybg.org/images3/1557/442/02370002.jpg
f84d61c6-fa5d-4d96-98f4-1de0874ea7ea,NY,PreservedSpecimen,2370034,"A. Nelson",10018,1923,7,23,"North America","United States of America",Colorado,"Larimer Co.","Moist open woods, [Cherokee] Park.",,,40.9097,-105.48,"Georeferencing Quick Reference Guide (Zermoglio et",21868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565624,http://sweetgum.nybg.org/images3/1557/474/02370034.jpg
63da2841-0501-4b85-aafa-7e7d42bf42cf,NY,PreservedSpecimen,2370026,"H. N. Patterson",276,1892,8,15,"North America","United States of America",Colorado,"Clear Creek Co.","Mountains about the head waters of Clear Creek. High mountains, vicinity of Gray's Peak.",3353,,39.6511,-105.862,"BioGeomancer, Guide to Best Practices for Georefer",11831.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. simplex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565615,http://sweetgum.nybg.org/images3/1557/466/02370026.jpg
fc1eae1f-0572-4c74-b2cd-a2c8e4ff15b0,NY,PreservedSpecimen,2369505,"D. L. Topping",s.n.,1896,10,18,"North America","United States of America","District of Columbia",,Broadwater.,,,38.7929,-76.5344,"GEOLocate Web Application",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565438,http://sweetgum.nybg.org/images3/1557/395/02369505.jpg
e0de44cb-1359-45e7-bfb0-1c68278b6ac1,NY,PreservedSpecimen,2369495,"E. L. Greene",s.n.,1897,9,26,"North America","United States of America","District of Columbia",,"Chain Bridge.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565428,http://sweetgum.nybg.org/images3/1557/385/02369495.jpg
6073a15d-2d5c-4d08-aec8-bb324934ff71,NY,PreservedSpecimen,2369537,"H. H. Rusby",s.n.,1892,8,1,"North America","United States of America",Vermont,"Orleans Co.",Willoughby.,,,44.7039,-72.1087,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565490,http://sweetgum.nybg.org/images3/1557/427/02369537.jpg
32de339c-6c2c-489c-827d-4ebcc31c3365,NY,PreservedSpecimen,2369472,"F. J. Hermann",8011,1936,7,14,"North America","United States of America",Michigan,"Keweenaw Co.","Conglomerate shore of peninsula, Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565391,http://sweetgum.nybg.org/images3/1557/362/02369472.jpg
5eb3d320-f4bb-4558-97ef-56a90bd6ebda,NY,PreservedSpecimen,2369473,"F. J. Hermann",7848,1936,7,7,"North America","United States of America",Michigan,"Keweenaw Co.","Sandstone bluff on shore, Agate Harbor.",,,47.4707,-88.0582,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565392,http://sweetgum.nybg.org/images3/1557/363/02369473.jpg
79a5e3fb-22c3-4960-8b72-cbfa6170547e,NY,PreservedSpecimen,2369477,"F. J. Hermann",7979,1936,7,13,"North America","United States of America",Michigan,"Keweenaw Co.","Conglomerate shore of Peninsula, Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565396,http://sweetgum.nybg.org/images3/1557/367/02369477.jpg
90216370-85d7-47c1-b651-548b6f067a97,NY,PreservedSpecimen,2369508,"F. J. Hermann",9882,1938,10,3,"North America","United States of America",Maryland,"Montgomery Co.","Granite bluffs bordering Potomac River, Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565441,http://sweetgum.nybg.org/images3/1557/398/02369508.jpg
fe470b7a-8788-43ee-b20f-1c83ee916527,NY,PreservedSpecimen,2369468,"E. B. Bartram",1858,1911,9,22,"North America","United States of America",Michigan,"Muskegon Co.","Shore of Lake Michigan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565386,http://sweetgum.nybg.org/images3/1557/358/02369468.jpg
94a0cc4f-3b95-48c1-8ca4-88bc464c6153,NY,PreservedSpecimen,2369497,"T. Morong",s.n.,1874,8,7,"North America","United States of America","New Hampshire",,"Rocky banks of Androscoggin River, Berlin Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565430,http://sweetgum.nybg.org/images3/1557/387/02369497.jpg
ae48a7ca-57f6-4cc4-af3a-34052d249fd4,NY,PreservedSpecimen,2369525,"T. Morong",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565478,http://sweetgum.nybg.org/images3/1557/415/02369525.jpg
6b28f412-a980-44c7-bbfa-1ab5e5d121bc,NY,PreservedSpecimen,2352637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552918,
e8e16a8e-807d-4c5b-80e6-d3715cd12909,NY,PreservedSpecimen,02371995,"M. C. Ferguson",s.n.,1908,8,5,"North America","United States of America","New York",,"Bald Mt., Fulton [Chain]. Summit.",,,43.7387,-74.9138,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,spathulata,randii,"Solidago spathulata subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566951,http://sweetgum.nybg.org/images3/1594/621/02371995.jpg
8b0e250b-32c3-4b50-9da7-62e81590f05b,NY,PreservedSpecimen,2369480,"S. R. Hill",8891,1979,10,19,"North America","United States of America",Maryland,"Montgomery Co.","Between Potomac River and C&O Canal, Great Falls Recreation Area, vicinity of MacArthur Blvd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565412,http://sweetgum.nybg.org/images3/1557/370/02369480.jpg
03e275e2-ace3-4fd1-9a83-8489a2e5718f,NY,PreservedSpecimen,2369543,"E. G. Britton",s.n.,,,,"North America","United States of America","New Hampshire","Carroll Co.","Willey Slide.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565496,http://sweetgum.nybg.org/images3/1557/433/02369543.jpg
b5b4e9cd-21b8-4d70-a639-dbe90784af43,NY,PreservedSpecimen,2369540,"F. W. Johnson",s.n.,1927,8,14,"North America","United States of America","New Hampshire","Coös Co.","Eagle Crag, White Mts.",884,,44.2537,-71.0717,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565493,http://sweetgum.nybg.org/images3/1557/430/02369540.jpg
b18ae70b-d5e0-43fb-94e6-3aff330c46d5,NY,PreservedSpecimen,2369523,"E. Faxon",s.n.,1886,8,30,"North America","United States of America","New Hampshire","Coös Co.","Mt. [Harps], Gorham.",,,44.3878,-71.1731,"GEOLocate Web Application",2521,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565476,http://sweetgum.nybg.org/images3/1557/413/02369523.jpg
5fdc0604-acbf-462b-9e73-0119ae4924b8,NY,PreservedSpecimen,2370012,"T. Morong",s.n.,1874,8,18,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,44.2705,-71.3035,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565535,http://sweetgum.nybg.org/images3/1557/452/02370012.jpg
c076c9fe-7e46-4b42-bf44-222417553ca2,NY,PreservedSpecimen,2370005,"T. Morong",s.n.,1874,8,31,"North America","United States of America","New Hampshire","Coös Co.","Rocky bluffs (about 1/3 the height of the mt.) at the base of Mt. Hayes. Gorham.",,,44.4156,-71.1601,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565528,http://sweetgum.nybg.org/images3/1557/445/02370005.jpg
62b42779-9497-46ec-83a4-eafaceb58905,NY,PreservedSpecimen,2370013,"W. M. Canby",s.n.,1860,8,,"North America","United States of America","New Hampshire","Coös Co.","Summit of Mt. Washington.",,,44.2705,-71.3035,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565536,http://sweetgum.nybg.org/images3/1557/453/02370013.jpg
59e83469-fa42-4c0e-ba84-9e002cf8e67a,NY,PreservedSpecimen,2370009,"F. W. Johnson",s.n.,1927,8,14,"North America","United States of America","New Hampshire","Coös Co.","Summit of North [Baldface] Mt.",1067,,44.2428,-71.0873,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565532,http://sweetgum.nybg.org/images3/1557/449/02370009.jpg
16e446e3-eaae-417b-b290-caf214257676,NY,PreservedSpecimen,2369526,"C. G. Pringle",s.n.,1878,8,17,"North America","United States of America","New Hampshire","Coös Co.","White Mountain Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565479,http://sweetgum.nybg.org/images3/1557/416/02369526.jpg
a5087849-5a9a-4dff-a617-4113bc76ba57,NY,PreservedSpecimen,2369532,"C. G. Pringle",s.n.,1877,8,28,"North America","United States of America","New Hampshire","Coös Co.","White Mountain Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565485,http://sweetgum.nybg.org/images3/1557/422/02369532.jpg
4f6bf4dd-1526-49bf-995a-36327e965a20,NY,PreservedSpecimen,2370010,"C. G. Pringle",s.n.,1877,8,28,"North America","United States of America","New Hampshire","Coös Co.","White Mountain Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565533,http://sweetgum.nybg.org/images3/1557/450/02370010.jpg
c65cd959-0c40-419a-83da-aeb0354da8a4,NY,PreservedSpecimen,2370014,"C. G. Pringle",s.n.,1877,8,28,"North America","United States of America","New Hampshire","Coös Co.","White Mountain Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565537,http://sweetgum.nybg.org/images3/1557/454/02370014.jpg
c1cfbfb6-1a81-4b1d-b65b-9f4b5c57b7b2,NY,PreservedSpecimen,2370016,"C. G. Pringle",s.n.,1878,8,17,"North America","United States of America","New Hampshire","Coös Co.","White Mountain Notch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565539,http://sweetgum.nybg.org/images3/1557/456/02370016.jpg
c04388a8-b75e-4390-988c-450a2b0495b5,NY,PreservedSpecimen,2369545,"F. F. Forbes",s.n.,1901,7,21,"North America","United States of America","New Hampshire","Coös Co.","White Mountains. [Bootts spur].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565498,http://sweetgum.nybg.org/images3/1557/435/02369545.jpg
716bc808-fc95-499f-b024-2c2599b8d273,NY,PreservedSpecimen,2370006,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire","Coös Co.","White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565529,http://sweetgum.nybg.org/images3/1557/446/02370006.jpg
b991cc3d-9393-4349-bdd3-c8abbdf0599c,NY,PreservedSpecimen,2369516,"M. L. Fernald",25302,1922,8,1,"North America",Canada,"New Brunswick","York Co.","Island in the St. John River, Upper Queensbury.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565449,http://sweetgum.nybg.org/images3/1557/406/02369516.jpg
