﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef3ee09e-8e2e-4fdf-a54d-336c3b52a9f1,NY,PreservedSpecimen,392401,"H. W. Ravenel",,1871,12,30,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527401,
29235af5-f291-4dc8-b5da-275b82fa7b1a,NY,PreservedSpecimen,392402,"G. F. Atkinson",,1888,12,27,"North America","United States of America","South Carolina","Richland Co.",,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527402,
dcebb947-a30c-40b4-be59-828247d61d60,NY,PreservedSpecimen,392403,"E. R. Cuthbert",,,,,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0795,-80.4056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527403,
c667befa-6bf0-4323-a112-837f08c53d20,NY,PreservedSpecimen,392404,"H. W. Ravenel",,1872,8,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527404,
8e634f53-1aa4-4850-866e-88f38ca893f1,NY,PreservedSpecimen,392405,"P. M. Patterson",,1946,1,4,"North America","United States of America","South Carolina","Richland Co.","6 miles southeast city",,,33.9391,-80.9606,"GEOLocate Web Application",29020,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527405,
5611bdf5-ed44-4a3d-b00a-503d4a268714,NY,PreservedSpecimen,392410,"J. Boll",,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527407,
fe7c5b61-8e17-4146-8818-0d51c8ba0248,NY,PreservedSpecimen,392413,"J. Boll",,1874,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527410,
244b7220-023d-4302-b6f3-0a240b2e264a,NY,PreservedSpecimen,392416,"G. Krueger",,1953,11,13,"North America","United States of America",Texas,"Cherokee Co.","W. D. Braly Farm, 1 mi. east of Mixon, west of Creek Canyon",,,32.0888,-95.1931,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527411,
5cc7be5d-87e5-44d4-9842-7ac28ee2956f,NY,PreservedSpecimen,392417,"F. McAllister",a30,1915,10,,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527412,
c11de079-4bf0-48d2-9710-65d705e041ec,NY,PreservedSpecimen,392421,"F. I. X. Rugel",,1841,8,,"North America","United States of America",Virginia,,Portsmouth,,,36.8354,-76.2983,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527413,
d14492f8-f7f7-44a6-9b98-d31bd05961e9,NY,PreservedSpecimen,392423,"P. M. Patterson",1679,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","Near Hagood Marengo (P. O.)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527415,
1649a670-f776-4e71-8097-bff8c5334b0c,NY,PreservedSpecimen,392424,"H. A. Gleason Jr.",48084,1948,5,31,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Along Southern Railway, just west of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527416,
5e2e143e-07b1-4fd4-8a25-1653668dcf99,NY,PreservedSpecimen,392425,"H. H. Iltis",2500,1946,12,29,"North America","United States of America",Virginia,"Caroline Co.","On side of US Highway No. 2, 6 miles North of Bowling Green",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527417,
dd662733-ac83-4093-9c6f-6209998353ea,NY,PreservedSpecimen,392426,"H. H. Iltis",2500,1946,12,29,"North America","United States of America",Virginia,"Caroline Co.","On side of US Highway No. 2, 6 miles North of Bowling Green",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527418,
12dc27b2-e958-456d-8c01-a88e98095d52,NY,PreservedSpecimen,392427,,,,,,"North America","United States of America",,,"Georgiae atque Carolinae utriusque",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527419,
7aa8eb9c-ab9d-4602-84ee-995af6a2a81a,NY,PreservedSpecimen,392428,,,,,,"North America","United States of America",,,"Georgiae atque Carolinae utriusque",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527420,
ac35ce07-261a-460b-bb1d-a043bb27ee29,NY,PreservedSpecimen,392429,"H. A. Green",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527421,
aa99e6b6-31a1-4c5e-a925-ab8f69439da4,NY,PreservedSpecimen,392430,,,,,,"North America","United States of America",,,"Georgia, Alabama and Louisiana",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527422,
f7b23bf5-ad19-492d-b2de-61a048e867e4,NY,PreservedSpecimen,392431,,,,,,"North America","United States of America",,,"Georgia, Alabama and Louisiana",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527423,
d5baec1a-79eb-4df7-b63d-ab80b2a1fd23,NY,PreservedSpecimen,392433,"G. F. Atkinson",,1888,,,"North America","United States of America","North Carolina","Orange Co.",,,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527424,
fb5f6a87-b487-4bfd-83a1-5436441ca03f,NY,PreservedSpecimen,423276,"J. P. Naylor",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527425,
25916cd3-78da-4876-b12f-80d5693796cd,NY,PreservedSpecimen,586507,"W. R. Buck",37410,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Ozark National Forest, 5.1 mi NW of Red Star, small cemetery on Forest Service Road 1406A",650,650,35.9089,-93.5483,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527426,
a24ec15b-ebde-4b9a-ab6d-41b1353f2499,NY,PreservedSpecimen,829730,"W. R. Buck",49655,2006,3,24,"North America","United States of America",Missouri,"Jefferson Co.","Don Robinson property, N of Sand Cut Road, ca. 1.2 mi E of Hwy NN, along tributary of La Barque Creek, ""Club Moss Hollow""",,,38.3967,-90.6919,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912618,
acbe8faa-69c1-4955-986d-1bd24f12fa8b,NY,PreservedSpecimen,01167692,"W. R. Buck",56181,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca. 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318206,
6a8e3bd4-642f-4fba-94bf-67bb7ab96217,NY,PreservedSpecimen,01273409,"B. K. Andreas",16522,2011,3,25,"North America","United States of America",Ohio,"Vinton Co.","Mineral Quad, Lake Hope State Park and Zaleski State Forest, E side of Irish Ridge Rd. (Twp. Rd. 11), 0.1 mi N of St. Rt. 278, NE 1/4 Sec. 15 Brown Twp.",,,39.3336,-82.3361,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"B. K. Andreas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506390,
b4aae064-8e5d-411f-95f9-ac7ef1d64e21,NY,PreservedSpecimen,01475816,"R. K. Lampton",3377,1972,12,28,"North America","United States of America",Georgia,"Turner Co.","Campground N of Ashburn.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753476,
b753ec95-be72-4425-b22f-d270c2ba10f6,NY,PreservedSpecimen,02742841,"W. R. Buck",64135,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, Mountain View Trail",115,165,33.011,-94.7022,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220350,
0f92b9de-3267-4a59-aff4-17cf0eab0ac9,NY,PreservedSpecimen,392316,"R. L. McGregor",2383,1948,8,31,"North America","United States of America",Kansas,"Wilson Co.","1 mi. NE of Neodesha",,,37.4286,-95.6673,"GEOLocate Web Application",3623,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527364,
0976c4e8-65ff-4fb7-b20e-2a7789ac6375,NY,PreservedSpecimen,392317,"R. L. McGregor",2383,1948,8,31,"North America","United States of America",Kansas,"Wilson Co.","1 mi. NE of Neodesha",,,37.4286,-95.6673,"GEOLocate Web Application",3623,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527365,
9db0a2d9-e6b8-4e5e-bcc9-4cc85c5a10d5,NY,PreservedSpecimen,392319,"R. L. McGregor",2383,1948,8,31,"North America","United States of America",Kansas,"Wilson Co.","1 mi. NE of Neodesha",,,37.4286,-95.6673,"GEOLocate Web Application",3623,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527367,
cb4a2a20-54be-45bf-91de-e157f9a966b6,NY,PreservedSpecimen,392320,"R. L. McGregor",1052,1947,10,18,"North America","United States of America",Kansas,"Douglas Co.","5 mi W Baldwin City",,,38.775,-95.2793,"GEOLocate Web Application",8632,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527293,
b38f1f38-34a9-4cec-af32-4455c149302c,NY,PreservedSpecimen,392321,"R. L. McGregor",,1949,3,6,"North America","United States of America",Kansas,"Neosho Co.","3 mi E Chanute",,,37.6792,-95.4022,"GEOLocate Web Application",8490,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527368,
227a66d5-4199-45e7-b6f1-f693c80a7f11,NY,PreservedSpecimen,392408,"B. Ertter",,1983,11,5,"North America","United States of America",Texas,"Tyler Co.","North end of Nature Conservancy's Sandyland Preserve, NE of Kountze",,,30.3731,-94.2415,"Georeferencing Quick Reference Guide (Zermoglio et",2788,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"W. R. Buck",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527282,
4218073d-0327-4135-b5f3-7cf16124ab83,NY,PreservedSpecimen,392315,"R. L. McGregor",2636,1949,3,26,"North America","United States of America",Kansas,"Woodson Co.","Lake Fegan",,,37.7932,-95.8445,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527363,
c787d735-a50f-4fae-b24b-c4e6c589f42e,NY,PreservedSpecimen,392241,"L. E. Anderson",11822,1953,5,23,"North America","United States of America",Arkansas,"Stone Co.","Along White River, North of Allison",,,35.9711,-92.0848,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527271,
00f73bef-9448-44e0-b947-6eae2cd705ff,NY,PreservedSpecimen,392242,"R. H. Torrey",,1927,4,,"North America","United States of America",Arkansas,"Yell Co.","Petit Jean Mountain, 70 miles west of Little Rock",335.3,335.3,35.1166,-92.9291,"Georeferencing Quick Reference Guide (Zermoglio et",7338,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527252,
a45d113c-4b95-4d8d-b8bc-11e1f381e700,NY,PreservedSpecimen,392329,"G. Arsène",14631,1920,2,10,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527276,
f114327e-b9ea-4a9d-8fa6-409ff3e93963,NY,PreservedSpecimen,392330,"G. Arsène",14645,1920,8,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527277,
8f1c9371-5a16-4bc5-af6d-17792806b132,NY,PreservedSpecimen,392331,"G. Arsène",14634,1922,12,21,"North America","United States of America",Louisiana,"Saint Tammany Parish","St. Benedict",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527278,
5f4b4f37-99e6-441d-9a4d-44f65664464b,NY,PreservedSpecimen,392414,"E. Whitehouse",22550,1949,12,25,"North America","United States of America",Texas,"Angelina Co.","SE of Zavalla, 2.5 miles from Highway 69 on Angelina Forest Road",,,31.1212,-94.2922,"Georeferencing Quick Reference Guide, Version 2012",13474,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527259,
d3c50883-be3d-4aae-beff-66e327fff5cf,NY,PreservedSpecimen,392415,"E. Whitehouse",22550,1949,12,25,"North America","United States of America",Texas,"Angelina Co.","SE of Zavalla, 2.5 miles from Highway 69 on Angelina Forest Road",,,31.1212,-94.2922,"Georeferencing Quick Reference Guide, Version 2012",13474,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527260,
02a06db3-4e4d-466f-9687-769f452bd878,NY,PreservedSpecimen,392394,"E. Whitehouse",20179,1948,9,7,"North America","United States of America",Oklahoma,"McCurtain Co.","About 10 miles north of Bethel on Highway 2, Kiamichi Mts.",,,34.5049,-94.8374,"GEOLocate Web Application",14731,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527258,
63be5729-0c36-456f-9ae6-09f2ffbd5524,NY,PreservedSpecimen,392362,"E. Whitehouse",24409,1950,10,25,"North America","United States of America",Louisiana,"Ouachita Parish","19 miles west of Monroe",,,32.5089,-92.4463,"GEOLocate Web Application",31572,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527257,
b3c1f558-c792-4ff4-939b-3b85a1f7cbb0,NY,PreservedSpecimen,392390,"E. Whitehouse",26285,1952,4,21,"North America","United States of America",Oklahoma,"Hughes Co.","2 miles west of Calvin",,,34.9679,-96.284,"GEOLocate Web Application",4298,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527394,
1b5004d7-4afb-475c-ad1b-5f83ff62c89e,NY,PreservedSpecimen,392395,"G. J. Ikenberry",2056,1942,4,23,"North America","United States of America",Oklahoma,"Atoka Co.","26.4 km SE of Atoka",,,34.2176,-95.9245,"GEOLocate Web Application",14747,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527261,
cac8fdfd-0c3b-4ca0-ae11-243bf85d4b19,NY,PreservedSpecimen,392391,"G. J. Ikenberry",847,1940,4,19,"North America","United States of America",Oklahoma,"Pushmataha Co.","5 mi. west of Antlers",,,34.2312,-95.708,"GEOLocate Web Application",9129,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527262,
fd081d5e-e0fe-4ed1-a8f0-fcd9fb41d77b,NY,PreservedSpecimen,392393,"G. J. Ikenberry",847,1940,4,19,"North America","United States of America",Oklahoma,"Pushmataha Co.","5 mi. west of Antlers",,,34.2312,-95.708,"GEOLocate Web Application",9129,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527263,
435c7609-0a47-490b-b60a-89c400f4034a,NY,PreservedSpecimen,392409,,,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527406,
49faf415-537c-49e2-8e5c-22796bbdb024,NY,PreservedSpecimen,392411,,,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527408,
c8578847-6c57-4500-bc8a-df04b87fdd3f,NY,PreservedSpecimen,392289,"J. D. Smith",,1878,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527342,
38e503d5-96c8-4276-807f-79240d2b91ba,NY,PreservedSpecimen,392285,"J. D. Smith",333,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527338,
3c2fce72-148f-4fb6-9ed8-cb0dda64fc01,NY,PreservedSpecimen,392422,"J. D. Smith",,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527414,
6b728a14-4e5f-4edf-ad20-28028c9ea1a5,NY,PreservedSpecimen,392308,"B. H. Allen",5931,1987,4,25,"North America","United States of America",Illinois,"Gallatin Co.","Pounds Hollow, Rim Rock, ca. 4 mi. NE of Karpers Ridge",183,274,37.6,-88.28,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527245,
58105d3e-3977-47d5-890e-22642708e73b,NY,PreservedSpecimen,392419,"B. Ertter",,1984,2,25,"North America","United States of America",Texas,"Lee Co.","Trail to Flag Pond on south side of Somerville Lake, north of Gidding",,,30.2919,-96.6858,"Georeferencing Quick Reference Guide (Zermoglio et",1949,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"S. P. Churchill",1985,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527250,
d9229bf8-9e48-4261-98b8-d76c99ed7db3,NY,PreservedSpecimen,392389,"G. J. Ikenberry",,1959,4,10,"North America","United States of America",Oklahoma,"Pushmataha Co.","6 miles east of Antlers",,,34.2312,-95.515,"GEOLocate Web Application",10224,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"S. P. Churchill",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527249,
b60ff33b-a991-48e6-be73-dea87e008135,NY,PreservedSpecimen,392323,"S. P. Churchill",10706,1979,4,14,"North America","United States of America",Kansas,"Ellsworth Co.","Horse Thief Canyon area, 12.8 km N of Langly",,,38.7,-98.02,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527251,
b4425fb1-f3e8-44c1-84d5-71c4ab6722dc,NY,PreservedSpecimen,392254,"W. D. Reese",1464,1957,11,2,"North America","United States of America",Louisiana,"Rapides Parish","Ca. 10 miles NW of Turkey Creek along road to Glenmora",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527248,
0deb1735-e886-427a-9ae4-f50074e56a2c,NY,PreservedSpecimen,392253,"R. A. Pursell",500MF67,1956,2,19,"North America","United States of America",Florida,"Washington Co.","Rock Hill, 2 miles southeast of Chipley",,,30.7562,-85.5087,"GEOLocate Web Application",4502,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527265,
6765836c-a1f7-4748-9329-3fa8f79b1706,NY,PreservedSpecimen,392364,"J. A. Steyermark",67194,1949,8,16,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2035,-94.3406,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527256,
