﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
444d3054-96a3-4cb2-8267-71d16c922185,NY,PreservedSpecimen,1533000,"H. A. Senn",1529,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish, Green Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809314,http://sweetgum.nybg.org/images3/712/340/01533000.jpg
ffbd7934-16a7-43b9-961f-6657265dd770,NY,PreservedSpecimen,1532951,"H. A. Senn",4904,1949,7,20,"North America",Canada,Ontario,"Bruce Co.",Wiarton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809265,http://sweetgum.nybg.org/images3/712/291/01532951.jpg
5913cd1b-9c54-4a01-a61f-4dc5bede21fa,NY,PreservedSpecimen,1638912,"H. A. Senn",931,,,,"North America",Canada,Quebec,,"Gatineau Co. Sandy shore of Ottawa River; Eardly Par.; Tremblay Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814929,http://sweetgum.nybg.org/images3/708/206/1638912.jpg
eea1bb67-1014-45a6-b2c0-bdca6a76c101,NY,PreservedSpecimen,1725557,"H. A. Senn",734,1938,9,20,"North America",Canada,Quebec,,"Gatineau Co. Tremblay Beach, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,mexicana,filiformis,"Muhlenbergia mexicana var. filiformis (Torr.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956403,http://sweetgum.nybg.org/images3/883/273/1725557.jpg
1188f321-e137-4e57-8b00-a6bf8a2f80d2,NY,PreservedSpecimen,2412747,"H. A. Senn",1209,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617471,http://sweetgum.nybg.org/images3/1600/528/02412747.jpg
fd7c30c5-0244-4a8d-8abd-470c96f8201a,NY,PreservedSpecimen,2412748,"H. A. Senn",1205,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617472,http://sweetgum.nybg.org/images3/1600/529/02412748.jpg
1b974ba1-0af7-4dc0-ba7c-44cbce2804a9,NY,PreservedSpecimen,2412754,"H. A. Senn",1216,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Hull Parish, Burnet.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617478,http://sweetgum.nybg.org/images3/1600/535/02412754.jpg
f6001cef-726a-4d51-87fc-4429af1cf593,NY,PreservedSpecimen,2412817,"H. A. Senn",1434,1939,1,6,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Lake shore. Wakefield Par., Wakefield Lake, SW arm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617541,http://sweetgum.nybg.org/images3/1645/504/02412817.jpg
2dcb7dd1-dfc6-4c03-94ed-81dd50b0d574,NY,PreservedSpecimen,2412818,"H. A. Senn",1435,1939,1,6,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Lake shore. Wakefield Par., Wakefield Lake, SW arm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617542,http://sweetgum.nybg.org/images3/1645/505/02412818.jpg
fc68578d-853a-4fe9-b670-27adba88d32e,NY,PreservedSpecimen,2412839,"H. A. Senn",1451,1939,6,4,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Ottawa District. Cumberland Twp. Mer Bleue.",,,45.4008,-75.4997,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617564,http://sweetgum.nybg.org/images3/1645/526/02412839.jpg
bae455cc-7a26-499a-9740-6ac0a8aca293,NY,PreservedSpecimen,2415155,"H. A. Senn",1604,1940,7,28,"North America",Canada,Ontario,"Prescott and Russell United Co.","Prescott Co. Sandy shore. Longeueil Twp. Ottawa R. 4 mi W of L'Orignal.",,,45.6166,-74.7661,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,exigua,interior,"Salix exigua subsp. interior (Rowlee) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624611,http://sweetgum.nybg.org/images3/1646/631/02415155.jpg
c2f596c7-8815-4512-a993-40489344ba0e,NY,PreservedSpecimen,2453451,"H. A. Senn",1448,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Ottawa District. Lake shore. Wakefield Parish, N arm of Wakefield Lake.",,,45.7221,-75.7088,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,,"Salix lucida Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637634,http://sweetgum.nybg.org/images3/1647/319/02453451.jpg
54047b97-90b3-4128-a211-c97f29035817,NY,PreservedSpecimen,2472976,"H. A. Senn",1552,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, above Green Cove.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,viridis,crispa,"Alnus viridis subsp. crispa (Aiton) Turrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691369,http://sweetgum.nybg.org/images3/1696/387/02472976.jpg
4d9241dd-ccab-459d-b265-474a4c20f428,NY,PreservedSpecimen,2475322,"H. A. Senn",1200,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Moist place. Hull Parish, Burnet",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,alba,,"Betula alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692599,http://sweetgum.nybg.org/images3/1696/925/02475322.jpg
303f6726-a37c-45cf-9e94-d8c043cd4832,NY,PreservedSpecimen,2503827,"H. A. Senn",766,1938,9,22,"North America",Canada,Quebec,,Val-Barrette,,,46.5167,-75.35,"GEOLocate Web Application",2237,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730610,http://sweetgum.nybg.org/images3/1744/615/02503827.jpg
badf8c90-b3a9-4325-8aa3-45fcf8959375,NY,PreservedSpecimen,2558164,"H. A. Senn",1385,1936,6,1,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par. Wakfd. Lk. SW. arm",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801058,http://sweetgum.nybg.org/images3/1854/076/02558164.jpg
9041f9f5-86b1-4190-835d-2b40be5dcc40,NY,PreservedSpecimen,2556802,"H. A. Senn",1994,1941,7,12,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Cumberland Twp., Conc. 7 Lot 10, 2 Mi. E. of Navan",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799242,http://sweetgum.nybg.org/images3/1977/964/02556802.jpg
409581ee-689b-4aa6-952a-c93f7eb8b0e8,NY,PreservedSpecimen,2437390,"H. A. Senn",1203,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,canadensis,,"Lonicera canadensis Bartram ex Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661848,http://sweetgum.nybg.org/images3/2000/800/02437390.jpg
6527c29e-0342-4461-bd02-ef124caac6c5,NY,PreservedSpecimen,2437392,"H. A. Senn",1185,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,canadensis,,"Lonicera canadensis Bartram ex Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661850,http://sweetgum.nybg.org/images3/2000/802/02437392.jpg
141518aa-b655-4d68-acb2-a721c7763623,NY,PreservedSpecimen,2523776,"H. A. Senn",1553,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, above Green Cove.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,angustifolia,"Kalmia angustifolia L. var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767697,http://sweetgum.nybg.org/images3/1913/317/02523776.jpg
b2ff6c94-55d5-4b3f-830b-daac7414e091,NY,PreservedSpecimen,2534067,"H. A. Senn",1454,1939,6,4,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Cumberland Twp., Mer Bleue.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,polifolia,,"Kalmia polifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769648,http://sweetgum.nybg.org/images3/1914/017/02534067.jpg
1f1c436d-23a3-459e-acfa-c90f595f564b,NY,PreservedSpecimen,2302896,"H. A. Senn",6274,1953,8,8,"North America",Canada,Ontario,"Algoma Distr.","2 miles east of Sprague",,,49.0333,-95.6059,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485905,http://sweetgum.nybg.org/images3/1464/216/02302896.jpg
ac2a70c8-cd9e-4084-bec7-7509db036466,NY,PreservedSpecimen,01267174,"H. A. Senn",4322,1948,11,16,"South America",Argentina,Neuquén,,"60 km north of Zapala",,,-38.43,-70.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,cruikschankii,,"Astragalus cruikschankii Griseb.",,"L. B. Smith",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506000,
8d3f35eb-632a-4b55-afd8-1f400cd51e81,NY,PreservedSpecimen,1586547,"H. A. Senn",4196,1948,11,9,"South America",Argentina,"La Pampa",,"Gaviotas- 754 km- Gob. La Pampas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,aphylla,,"Senna aphylla (Cav.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924927,
091d1399-37f9-426a-9fa2-e30b0d049f78,NY,PreservedSpecimen,1586577,"H. A. Senn",4299,1948,11,15,"South America",Argentina,Neuquén,,"Ruta Alumine bridge- Ruta 40",,,-39.85,-70.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,arnottiana,,"Senna arnottiana (Gillies ex Hook.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925782,
af3e4ef0-05c0-4a35-8657-2986b2ecab0c,NY,PreservedSpecimen,1586578,"H. A. Senn",4370,1948,11,17,"South America",Argentina,Mendoza,,Malargue,,,-35.57,-69.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,arnottiana,,"Senna arnottiana (Gillies ex Hook.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925783,
e6feae18-3742-4203-89b9-85b996534537,NY,PreservedSpecimen,115878,"H. A. Senn",3890,1948,7,10,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94003,
11e5f257-9136-4166-88f1-7e12fabb51a3,NY,PreservedSpecimen,220163,"H. A. Senn",3791,1948,7,6,"North America",Canada,Nunavut,,"Baffin Island: Frobisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,hyperboreum,,"Polytrichum hyperboreum R.Br.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97350,
06372546-18ee-44c8-b2a7-5897e6c17ceb,NY,PreservedSpecimen,155050,"H. A. Senn",3418,1948,6,16,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,turgidum,,"Aulacomnium turgidum (Wahlenb.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162599,
c7de33d0-983a-4aa1-bc4e-125e3b697cbb,NY,PreservedSpecimen,186951,"H. A. Senn",3402,1948,6,10,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay, Lake Alexander",,,53.3,-60.42,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214512,
dfc5fb1e-24cb-4c74-8bb0-01bb568715a8,NY,PreservedSpecimen,150387,"H. A. Senn",3697,1948,7,2,"North America",Canada,Nunavut,,"Baffin Island, Frobisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246523,
af8bd245-a9ef-45b8-9103-8c5f5c67de00,NY,PreservedSpecimen,218544,"H. A. Senn",3346,1948,6,5,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay",,,53.3,-60.42,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253258,
21b67bf8-5760-4cf3-9cf1-f5dcbcdcd237,NY,PreservedSpecimen,218553,"H. A. Senn",3335,1948,6,5,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay",,,53.3,-60.42,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253266,
dde0030d-e2ed-4a8e-81bb-58e44b314475,NY,PreservedSpecimen,220657,"H. A. Senn",3501,1948,6,19,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,strictum,,"Polytrichum strictum Menzies ex Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318530,
642d9df0-8c0d-4ede-ace7-d325eacf4fd0,NY,PreservedSpecimen,117038,"H. A. Senn",3630,1948,6,28,"North America",Canada,Nunavut,,"Baffin Island. Frobisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Bryaceae,Bryum,wrightii,,"Bryum wrightii Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340842,
e23b95c3-1a10-464e-beea-aad770e71673,NY,PreservedSpecimen,117040,"H. A. Senn",3910,1948,7,11,"North America",Canada,Nunavut,,"Baffin Island. Frobisher Bay. Silliman Fossil Mtn.",,,63.73,-68.93,,,Plantae,Bryophyta,,,Bryaceae,Bryum,wrightii,,"Bryum wrightii Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340844,
85927a59-7a13-4747-b8ec-9cbc954defa3,NY,PreservedSpecimen,96352,"H. A. Senn",3417,1948,6,15,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Gymnocolea,inflata,,"Gymnocolea inflata (Huds.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492858,
51f6a9e3-6adf-459c-b006-304f3cd5eb28,NY,PreservedSpecimen,217372,"H. A. Senn",3455,1948,6,17,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,scorpioides,,"Scorpidium scorpioides (Hedw.) Limpr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496581,
a7eb9a94-a06a-4c32-90d2-262f320e6890,NY,PreservedSpecimen,100937,"H. A. Senn",3459,1948,6,17,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505527,
11690812-b7fa-493e-9741-d95569f7a85f,NY,PreservedSpecimen,146908,"H. A. Senn",3553,1948,6,25,"North America",Canada,Nunavut,,"Baffin island, Forbisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533461,
c8166b5c-ad8a-4657-9d36-63d390c4ea4d,NY,PreservedSpecimen,82065,"H. A. Senn",3962,1948,7,13,"North America",Canada,Nunavut,,"Baffin Island, Frobisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,lapponicum,,"Amphidium lapponicum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593101,
327439fe-98d7-40b8-b03a-9799eae751cf,NY,PreservedSpecimen,111651,"H. A. Senn",3772,1948,7,6,"North America",Canada,Nunavut,,"Baffin Island: Frobisher Bay",,,63.75,-68.53,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631418,
27234668-bbcf-4796-80ff-524b13338474,NY,PreservedSpecimen,111653,"H. A. Senn",3985,1948,7,16,"North America",Canada,Nunavut,,"Baffin Island: Frobisher Bay",,,63.75,-68.53,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631420,
a9b18fbc-a819-4222-9787-ad9a884e19d0,NY,PreservedSpecimen,111656,"H. A. Senn",3552,1948,6,25,"North America",Canada,Nunavut,,"Baffin Island: Frobisher Bay",,,63.75,-68.53,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631423,
ab512284-435d-4fef-8fe2-baabdd07fd37,NY,PreservedSpecimen,111674,"H. A. Senn",3347,1948,6,5,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Goose Bay",,,53.3,-60.42,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631436,
64206630-73bc-4fdc-a1a6-470b2c556a67,NY,PreservedSpecimen,185146,"H. A. Senn",3380A,1948,6,9,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay. Near Goose River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728710,
a4e70db1-5b3e-47ad-9593-9e9526d2efff,NY,PreservedSpecimen,185145,"H. A. Senn",3365,1948,6,7,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728763,
14684135-4ead-4c3e-80ca-7bced707c2c9,NY,PreservedSpecimen,184096,"H. A. Senn",3911,1948,7,11,"North America",Canada,Nunavut,,"Baffin Island, Frobisher Bay, Stillman Mountain area",,,63.73,-68.93,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,fragile,"Polytrichastrum alpinum var. fragile (Bryhn) D.G.Long",,"D. G. Long",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89558,
625b525d-98a0-4659-8425-039bd4b55aad,NY,PreservedSpecimen,2488242,"H. A. Senn",1188,1939,5,16,"North America",Canada,Quebec,,"Gatineau Co. Hull Parish, Burnet",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,rubrum,,"Acer rubrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2707505,http://sweetgum.nybg.org/images3/1814/173/02488242.jpg
e0c33234-cd37-4601-901d-8f82d65e49ac,NY,PreservedSpecimen,2489373,"H. A. Senn",1376,1939,6,1,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Con. 2, Lot 4",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709413,http://sweetgum.nybg.org/images3/1763/341/02489373.jpg
ea54688c-182f-457b-b6a9-becb392602fc,NY,PreservedSpecimen,25556,"H. A. Senn",1346,1939,5,28,"North America",Canada,Ontario,,"Carleton Co., Nepean Twp., 1 mile southeast of Merivale",,,45.3172,-75.7073,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343376,http://sweetgum.nybg.org/images3/1287/795/00025556.jpg
1d7f2b42-6649-4bdb-befb-193004f495bf,NY,PreservedSpecimen,641591,"H. A. Senn",4622,1948,12,3,"South America",Chile,"Los Lagos","Llanquihue Prov.","South shore Lago Llanquihue",,,-41.08,-72.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42644,
4c7a8acf-9435-44b1-80ee-b7449f9549e1,NY,PreservedSpecimen,652480,"H. A. Senn",4621,1948,12,3,"South America",Chile,"Los Lagos","Llanquihue Prov.","S. Shore Lago Llanquihue",,,-41.08,-72.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cortaderia,selloana,,"Cortaderia selloana (Schult. & Schult.f.) Asch. & P.Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423655,
ed13bf12-7c07-4133-9501-a919461b68e9,NY,PreservedSpecimen,2413103,"H. A. Senn",3361,1948,6,7,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Edge of bog. Edge of bog NW of camp. Goose Bay.",,,53.3,-60.42,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618787,http://sweetgum.nybg.org/images3/1645/644/02413103.jpg
47e7f81f-6ac2-4826-8ed1-0831baac47b0,NY,PreservedSpecimen,2254006,"H. A. Senn",4035,1948,7,18,"North America",Canada,Nunavut,,"Franklin. Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capillaris,,"Carex capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418981,http://sweetgum.nybg.org/images3/1309/333/02254006.jpg
c3fd9b93-7914-4e2d-8487-e18913099a44,NY,PreservedSpecimen,2254107,"H. A. Senn",3809,1948,7,8,"North America",Canada,Nunavut,,"Franklin. Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capillaris,,"Carex capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419746,http://sweetgum.nybg.org/images3/1309/433/02254107.jpg
a40c5c90-a8ec-428e-b19f-59e68fb470e4,NY,PreservedSpecimen,2254469,"H. A. Senn",1839,1941,5,31,"North America",Canada,Ontario,,"Ottawa. Carleton Co., Nepean Twp., Britannia.",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,castanea,,"Carex castanea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420194,http://sweetgum.nybg.org/images3/1309/793/02254469.jpg
2b9d40a1-f585-422e-905c-675665ecaf2f,NY,PreservedSpecimen,2278172,"H. A. Senn",1464,1939,6,6,"North America",Canada,Ontario,,"Ottawa. Lots 6, 7, Richmond Road, Nepean Twp., Carleton.",,,45.0833,-76.1667,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracillima,,"Carex gracillima Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444742,http://sweetgum.nybg.org/images3/1355/867/02278172.jpg
adef4f9f-e218-4d75-8009-16c840a9530e,NY,PreservedSpecimen,2254492,"H. A. Senn",1484,1939,6,6,"North America",Canada,Ontario,,"Ottawa. Lots 13, 14, 15, Conc. VI & VII, Marlborough Twp., Carleton Co.",,,45.0984,-75.8251,"Georeferencing Quick Reference Guide, Version 2012",961.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,castanea,,"Carex castanea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420217,http://sweetgum.nybg.org/images3/1309/816/02254492.jpg
