﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdb0f9f2-1067-40e1-b2ba-afc48b526802,NY,PreservedSpecimen,2917850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244055,
7ad2612c-70b3-46a7-a4cd-d81648fbe6c0,NY,PreservedSpecimen,2917851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244056,
37ac5a59-0a27-46ee-aeb1-914ead7ed605,NY,PreservedSpecimen,2917852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244057,
cd0c20cf-2e64-4a5b-87cb-ab94aaf8d718,NY,PreservedSpecimen,2917853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244058,
324c75d1-6bda-4b18-9d26-ad6c18b69d1d,NY,PreservedSpecimen,2917854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244059,
2782be36-2282-46f3-a6fa-509fd41b5b40,NY,PreservedSpecimen,2917855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244060,
7ce10f2e-41da-4543-8c43-23d4921c3b41,NY,PreservedSpecimen,2917857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244062,
5d9c018b-af39-44ad-b8bd-ab267a5630a4,NY,PreservedSpecimen,2917859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244064,
18138262-4209-4cf9-b651-36d250ff3b3a,NY,PreservedSpecimen,2917860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244065,
daac196b-0767-442b-85b1-c58ad198e126,NY,PreservedSpecimen,2917862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244067,
4f2264b2-77dd-4ff1-ad78-d8589d3d9fca,NY,PreservedSpecimen,2917864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244069,
8f67ed99-8234-4145-92b2-195ae81912de,NY,PreservedSpecimen,2917865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244070,
711ccdf6-c436-453e-ae04-175e0299e21d,NY,PreservedSpecimen,2917866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244071,
ac4c5963-6d37-4443-98b4-10d49c25d3eb,NY,PreservedSpecimen,2917867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244072,
08916e36-2a88-4eff-9e19-a162f153f59f,NY,PreservedSpecimen,2917869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244075,
36d6b5f2-6c04-43d6-a6ad-9fd0008c61e1,NY,PreservedSpecimen,2917870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244076,
8fde5fa4-f15e-40bb-a127-9ebfbb4d874f,NY,PreservedSpecimen,2917871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244077,
140602d9-0af7-47b2-aa18-c2e62a9c514b,NY,PreservedSpecimen,2917872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244078,
5768f1f4-fe4b-4203-9b8b-bff8d926cc4d,NY,PreservedSpecimen,2917873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244079,
b8f1e368-a65c-44d1-a019-539169d06175,NY,PreservedSpecimen,2917875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244081,
96be061a-6876-42c0-a740-85bd00f8e0e3,NY,PreservedSpecimen,2917876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244082,
faf3fe00-bd1c-4bdf-b22b-aa13975f6c09,NY,PreservedSpecimen,2917878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244084,
948d6845-af61-4c8e-8353-59503b87780c,NY,PreservedSpecimen,2917879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244085,
200fec17-5c4c-4417-a2ad-c408cbf3e9db,NY,PreservedSpecimen,2917880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244086,
66ab3a1f-7b7c-4339-98d1-a34812a5cec8,NY,PreservedSpecimen,2917881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244087,
06b9e1bf-7d4b-42c0-b9b3-9db68a640228,NY,PreservedSpecimen,00200456,"D. E. Atha",11464,2011,7,31,"North America","United States of America",Ohio,"Geauga Co.","10 air km SE of Chardon, W shore of East Branch Reservoir",348,348,41.5338,-81.1042,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211547,http://sweetgum.nybg.org/images3/1133/541/00200456.jpg
31e01e47-569f-4ff7-9f6d-255cd4268efe,NY,PreservedSpecimen,00200455,"D. E. Atha",11464,2011,7,31,"North America","United States of America",Ohio,"Geauga Co.","10 air km SE of Chardon, W shore of East Branch Reservoir",348,348,41.5338,-81.1042,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239380,http://sweetgum.nybg.org/images3/1133/540/00200455.jpg
d70bb04b-9b83-42ac-a0b1-75c27dd98d4e,NY,PreservedSpecimen,2917493,"R. L. McGregor",15833,1960,7,16,"North America","United States of America",Kansas,"Cherokee Co.","4 miles south of Hallowell",,,37.1168,-94.9955,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241600,http://sweetgum.nybg.org/images3/2600/089/02917493.jpg
1867dabf-1eff-4690-bc0c-578d58ac9655,NY,PreservedSpecimen,2917421,"D. Demarée",9336,1932,9,23,"North America","United States of America",Arkansas,"Crittenden Co.",,61,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241511,http://sweetgum.nybg.org/images3/2600/055/02917421.jpg
75f6b967-2a8a-473c-924b-59dbd7347044,NY,PreservedSpecimen,2917422,"D. Demarée",19753,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","Crowleys Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241512,http://sweetgum.nybg.org/images3/2600/056/02917422.jpg
05b3df75-a6ec-40ec-bc5b-43343720ec5d,NY,PreservedSpecimen,2917425,"D. Demarée",22382,1941,8,9,"North America","United States of America",Arkansas,"Benton Co.",,351,,36.1812,-94.5275,"GEOLocate Web Application",4212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241515,http://sweetgum.nybg.org/images3/2600/059/02917425.jpg
098587f6-9299-4db8-a99c-d0867d78b621,NY,PreservedSpecimen,2917491,"D. Demarée",20296,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.","P.O. Corning",82,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241598,http://sweetgum.nybg.org/images3/2600/087/02917491.jpg
6120afc8-328e-4ef0-a0f7-1b2f11d6b74b,NY,PreservedSpecimen,2917481,"D. Demarée",20296,1936,8,25,"North America","United States of America",Arkansas,"Clay Co.",,82,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241588,http://sweetgum.nybg.org/images3/2600/077/02917481.jpg
7764e591-62a4-4a78-81be-6f9d56ee81a8,NY,PreservedSpecimen,2917538,"D. Demarée",19753,1939,6,8,"North America","United States of America",Arkansas,"Phillips Co.","Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241645,http://sweetgum.nybg.org/images3/2602/532/02917538.jpg
12502d06-5c72-4dce-b4b3-07a312e3b981,NY,PreservedSpecimen,2917537,"D. Demarée",19753,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","Low ridges of Crowleys Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241644,http://sweetgum.nybg.org/images3/2602/531/02917537.jpg
d4b04a1e-7042-4c53-9c17-d4fae327bfd9,NY,PreservedSpecimen,2917523,"D. Demarée",21632,1940,6,21,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241630,http://sweetgum.nybg.org/images3/2602/453/02917523.jpg
5f0790b6-a1f7-42c4-8ffc-c45d886688cb,NY,PreservedSpecimen,2917539,"D. Demarée",21632,1940,6,21,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241646,http://sweetgum.nybg.org/images3/2602/533/02917539.jpg
d80411bc-8d2b-4937-9153-fd59652a0769,NY,PreservedSpecimen,2917868,"D. Demarée",33495,1953,7,2,"North America","United States of America",Mississippi,"George Co.",Agricola,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244074,http://sweetgum.nybg.org/images3/2600/139/02917868.jpg
4ae5bdf3-b955-4a3a-aa6b-f258b4801f0b,NY,PreservedSpecimen,2316257,"D. Demarée",19778,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii Torr. subsp. baldwinii x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241025,http://sweetgum.nybg.org/images3/2604/876/02316257.jpg
836224a0-d59d-4a98-8591-82c15ef82c72,NY,PreservedSpecimen,2917541,"D. Demarée",19778,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area. Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,ovalifolia,"Vernonia gigantea subsp. ovalifolia (Torr. & A.Gray) Urbatsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243380,http://sweetgum.nybg.org/images3/2605/032/02917541.jpg
52bf3a2d-77c6-46a9-8c23-01bb54409896,NY,PreservedSpecimen,2917455,"D. Demarée",18569,1938,10,9,"North America","United States of America",Arkansas,"Chicot Co.","La Fourche Lake",35,,33.0905,-91.4019,"GEOLocate Web Application",7522,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241562,http://sweetgum.nybg.org/images3/2605/016/02917455.jpg
f038892e-bb82-48e8-930e-b809345f0fe5,NY,PreservedSpecimen,2917530,"Collector unknown",s.n.,1885,8,16,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241637,http://sweetgum.nybg.org/images3/2602/136/02917530.jpg
5eb68835-7097-4c7d-9c57-eac1fe22f8bc,NY,PreservedSpecimen,2316258,"D. Demarée",34282,1953,9,19,"North America","United States of America",Arkansas,"Montgomery Co.","Blakely Dam reservoir",,,34.5657,-93.5479,"Georeferencing Quick Reference Guide (Zermoglio et",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii Torr. subsp. baldwinii x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241026,http://sweetgum.nybg.org/images3/2604/877/02316258.jpg
f31e5da5-9035-4380-8aca-c2a08bafb390,NY,PreservedSpecimen,2917447,"J. F. Joor",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7185,-95.2647,"Georeferencing Quick Reference Guide (Zermoglio et",2668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241554,http://sweetgum.nybg.org/images3/2605/009/02917447.jpg
da2ab609-e089-41ef-ba92-fe83e77484a1,NY,PreservedSpecimen,2917874,"D. Demarée",21601,1940,9,15,"North America","United States of America",Arkansas,"Ashley Co.","Lone Pine Prairie",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244080,http://sweetgum.nybg.org/images3/2600/145/02917874.jpg
c287a527-3120-45ae-874e-6c424bbaeddf,NY,PreservedSpecimen,2917841,"D. Demarée",13735,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244046,http://sweetgum.nybg.org/images3/2605/062/02917841.jpg
347cb8c2-a2d6-4dc8-b13f-1e346b44bf2a,NY,PreservedSpecimen,2316255,"D. Demarée",19941,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Piney Creek",107,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii Torr. subsp. baldwinii x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240842,http://sweetgum.nybg.org/images3/2606/308/02316255.jpg
6a4d96f2-56de-4cab-954e-e770cdf88fb5,NY,PreservedSpecimen,2917840,"D. Demarée",16322,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River",70,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244045,http://sweetgum.nybg.org/images3/2605/061/02917840.jpg
8db57ff6-c9ba-4189-a19b-f55292e0bc09,NY,PreservedSpecimen,2917483,"D. Demarée",21763,1940,10,6,"North America","United States of America",Arkansas,"Clark Co.","Caddo River banks",61,,34.1321,-93.0498,"Georeferencing Quick Reference Guide (Zermoglio et",1813,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241590,http://sweetgum.nybg.org/images3/2600/079/02917483.jpg
066264e6-4e1e-4aa7-8933-af194523c3c7,NY,PreservedSpecimen,2917515,"D. Demarée",18351,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Ouachita River bottoms. Moro Bay",30,,33.3055,-92.3532,"Georeferencing Quick Reference Guide (Zermoglio et",8388,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241622,http://sweetgum.nybg.org/images3/2602/125/02917515.jpg
21fc1630-a81f-47dd-a6fb-147f7b92cb99,NY,PreservedSpecimen,2917456,"D. Demarée",18530,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","Bottoms of Bartholomew Bayou",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241563,http://sweetgum.nybg.org/images3/2605/017/02917456.jpg
81dddbaf-62bb-4aec-b4f1-fab57692b099,NY,PreservedSpecimen,2917420,"D. Demarée",21581,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crow Creek bottoms",52,,35.0198,-90.7418,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241510,http://sweetgum.nybg.org/images3/2600/054/02917420.jpg
2f2988c8-2762-4ad8-bbef-978f89b56a18,NY,PreservedSpecimen,2917507,"D. Demarée",20171,1939,8,20,"North America","United States of America",Arkansas,"Perry Co.","Fourche River dam above Nimrod Dam",137,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241614,http://sweetgum.nybg.org/images3/2600/102/02917507.jpg
df82a16b-cc38-40f6-a26e-0d4c037a64e7,NY,PreservedSpecimen,2917531,"H. E. Hasse",s.n.,1886,8,23,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241638,http://sweetgum.nybg.org/images3/2602/137/02917531.jpg
f9f72e13-b179-481d-810b-f83523ea3ad2,NY,PreservedSpecimen,2917480,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241587,http://sweetgum.nybg.org/images3/2601/349/02917480.jpg
660c8453-3ca9-45b7-835a-489c968736ce,NY,PreservedSpecimen,2917430,"R. D. Thomas",164117,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","Roadbank of Ark. 8 and edge of field at area around farm out buildings in curve 1.0 miles east of the Ashley County Line east of Parkdale",,,33.1194,-91.447,"Georeferencing Quick Reference Guide (Zermoglio et",912,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241524,http://sweetgum.nybg.org/images3/2600/063/02917430.jpg
1f256b84-ff2b-4ece-b064-ea2e880cf29a,NY,PreservedSpecimen,2917494,"R. D. Thomas",141666,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Little Bay Lake at Oma Lee Anthony Landing east of Ouachita River west of U.S. 167 southwest of Hampton",,,33.4264,-92.6308,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241601,http://sweetgum.nybg.org/images3/2600/090/02917494.jpg
93f77080-622b-45ec-91f0-cedf053f2d2a,NY,PreservedSpecimen,2917436,"R. D. Thomas",137166,1993,9,11,"North America","United States of America",Arkansas,"Ouachita Co.","Construction area along U.S. 79 at Two Bayou just south of Ark. 4 at Camden",,,33.5677,-92.8393,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241536,http://sweetgum.nybg.org/images3/2600/069/02917436.jpg
246f540e-92d0-4c9a-9ee1-d5f6784c9cae,NY,PreservedSpecimen,2917415,"R. D. Thomas",163322,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Clearcut area along Ouachita County Road 21 just south of Little Missouri River east of Reader and north of Chidester",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241491,http://sweetgum.nybg.org/images3/2605/000/02917415.jpg
