﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9ff9ad8-bd4a-4ffa-aed7-290caef6bc4b,NY,PreservedSpecimen,4019759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322266,http://sweetgum.nybg.org/images3/3851/131/04019759.jpg
a76a9a17-bc49-46c4-abbe-6e2d1a9b1e83,NY,PreservedSpecimen,4019760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322267,http://sweetgum.nybg.org/images3/3851/132/04019760.jpg
d4f4a5f5-a3de-44e2-ad85-e90a5ce8cf7f,NY,PreservedSpecimen,4019761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322268,http://sweetgum.nybg.org/images3/3851/133/04019761.jpg
658d3e12-371d-4862-9818-99eae24b7235,NY,PreservedSpecimen,4019762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322269,http://sweetgum.nybg.org/images3/3727/592/04019762.jpg
70144a6b-f485-4bde-a23a-13fa55ec0368,NY,PreservedSpecimen,4019765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322272,http://sweetgum.nybg.org/images3/3727/595/04019765.jpg
bc59b8de-cd47-4a88-abf7-5aa0ed578f4e,NY,PreservedSpecimen,4019789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322311,http://sweetgum.nybg.org/images3/3727/619/04019789.jpg
aefec24d-f919-4ae8-9c8a-da6c21a2f91f,NY,PreservedSpecimen,4019793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322318,http://sweetgum.nybg.org/images3/3727/623/04019793.jpg
caf7d429-d64b-4ec4-979f-60d435738efa,NY,PreservedSpecimen,4019774,"D. B. Dunn",8590,1952,8,25,"North America","United States of America","New Mexico","Doña Ana Co.","Native plants in Las Cruces vicinity",1189,,32.3362,-106.794,"Georeferencing Quick Reference Guide (Zermoglio et",16578,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322285,http://sweetgum.nybg.org/images3/3727/604/04019774.jpg
251760ba-290f-4520-b1d4-1a11b90fbec2,NY,PreservedSpecimen,4019801,"F. S. Earle",285,1900,8,9,"North America","United States of America","New Mexico","Chaves Co.","20 mi S of Roswell",1097,,33.1041,-104.523,"GEOLocate Web Application",32469,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322327,http://sweetgum.nybg.org/images3/3727/631/04019801.jpg
e6eff6d2-e446-4d89-a49c-71be1475f9dc,NY,PreservedSpecimen,4019709,"F. S. Earle",290,1900,8,,"North America","United States of America","New Mexico","Chaves Co.","20 mi S of Roswell",1097,,33.1041,-104.523,"GEOLocate Web Application",32469,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322216,http://sweetgum.nybg.org/images3/3727/543/04019709.jpg
2d3af382-6e57-4610-9701-96a80cbdf74c,NY,PreservedSpecimen,4029051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331559,http://sweetgum.nybg.org/images3/3730/383/04029051.jpg
27f247c2-74f1-4238-8fe0-f142b2336a28,NY,PreservedSpecimen,4029032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331540,http://sweetgum.nybg.org/images3/3730/364/04029032.jpg
74dc9af3-08e9-43c1-9162-f31b44055a0d,NY,PreservedSpecimen,4029045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331553,http://sweetgum.nybg.org/images3/3730/377/04029045.jpg
df65944a-2604-4dad-b561-cdb90333bcf4,NY,PreservedSpecimen,4029048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331556,http://sweetgum.nybg.org/images3/3730/380/04029048.jpg
572ebd86-32e8-47b1-a735-9a7c58d130bd,NY,PreservedSpecimen,4029049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331557,http://sweetgum.nybg.org/images3/3730/381/04029049.jpg
ebd82fd6-1205-43b3-ae14-ed6b7bc2d143,NY,PreservedSpecimen,4019718,"E. L. Johnston",s.n.,1926,7,,"North America","United States of America",Colorado,,"Cultivated field, [illegible]",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322225,http://sweetgum.nybg.org/images3/3727/552/04019718.jpg
174b2844-2738-4498-835b-ebfd4eae3827,NY,PreservedSpecimen,4029030,"F. Chiang",8081,1972,6,24,"North America",Mexico,Guanajuato,,"69 km E of the main San Luis Potosí-Querétaro highway, on the road to Xichú",2100,,21.33,-100.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331538,http://sweetgum.nybg.org/images3/3730/362/04029030.jpg
