﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
632f856a-9506-458a-a3f3-7592bbb9ef32,NY,PreservedSpecimen,3706941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959641,
3a333b89-78b1-413e-93a6-99c430201b01,NY,PreservedSpecimen,3706942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959643,
ca4a1c69-b7fb-42b5-a18b-1b9c00edcb57,NY,PreservedSpecimen,3706943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959644,
699fb509-cafd-47aa-90d2-758bf4fcec7c,NY,PreservedSpecimen,3706945,"M. McKee",s.n.,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","W. of Bogus Island",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959646,
f9810d40-f8e2-4ebf-a54f-437b91e01505,NY,PreservedSpecimen,3706946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959647,
0e7becdf-fc72-4c17-8ff9-2d02c8fc2f79,NY,PreservedSpecimen,3706947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959648,
5df8e204-0e6c-4941-82f5-f48fe1dc3c4b,NY,PreservedSpecimen,3706948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959649,
acbf2d59-4c1d-4c32-be25-eeba39aa550d,NY,PreservedSpecimen,3706949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959650,
ae2082e3-1118-44b2-88f6-77787c1a7b6a,NY,PreservedSpecimen,3706950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959651,
c470d4d5-5b57-4951-9224-67ce9ca5e9dd,NY,PreservedSpecimen,3706951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959652,
970df1af-699b-476d-9138-4e39c370b63c,NY,PreservedSpecimen,3706952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959653,
0f89a404-ba26-45f3-a509-e3db95303916,NY,PreservedSpecimen,3706953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959654,
f998fa01-f9d7-4df8-ad42-022412097987,NY,PreservedSpecimen,3706954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959655,
8b68740f-f15d-43db-a939-cffc86421d40,NY,PreservedSpecimen,3706955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959656,
2185b17c-ae87-45a6-b70e-d27d8e3a2eea,NY,PreservedSpecimen,3706956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959657,
7e1eee9f-8a39-4850-bf88-60fe4ef61540,NY,PreservedSpecimen,3706958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959659,
417cdf35-d8eb-4d3a-81fb-14fca36cff8d,NY,PreservedSpecimen,3706959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959660,
786cd98d-3cf1-4cb7-8b8c-726603ad657e,NY,PreservedSpecimen,3706960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959661,
4116e5a1-71ef-4169-9322-ec35a875255c,NY,PreservedSpecimen,3706961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959662,
1e137a06-ac00-4662-b9e6-3233dc012547,NY,PreservedSpecimen,3706962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959664,
f4951413-729d-490f-adc8-c593ea6a8793,NY,PreservedSpecimen,3706963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959665,
db038b7e-eea5-4098-91b8-cfa316281f95,NY,PreservedSpecimen,3706964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959666,
875a0226-af40-4eb5-8692-08d67bec3f23,NY,PreservedSpecimen,3706965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959667,
a389b252-9cd6-43c6-9587-73e507d10438,NY,PreservedSpecimen,3706966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959668,
4da7a988-88d0-47e1-9d29-128e47a367b1,NY,PreservedSpecimen,3706967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959669,
af7b550c-07e6-46a1-be6f-5e7723b69913,NY,PreservedSpecimen,3706968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959670,
7de86bef-2d8f-4d5b-a517-fa31900a3847,NY,PreservedSpecimen,3706970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959672,
c7b30eaf-885b-47fd-8e23-e4523d8c12d0,NY,PreservedSpecimen,3706971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959673,
6fb4ed14-5e07-48b7-ba1e-deb6d74341db,NY,PreservedSpecimen,3706973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959675,
1e459ea1-bad6-4396-b8d6-e232ad90a386,NY,PreservedSpecimen,3706974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959676,
172b66bc-65cf-462d-9d95-3cd9880e77e4,NY,PreservedSpecimen,3706975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959677,
f869265f-b4ad-4783-986a-1960e9be56e3,NY,PreservedSpecimen,3706976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959678,
80464e87-f4d8-4c82-9463-5486667e78fe,NY,PreservedSpecimen,3706977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959679,
f04496ef-3373-42bf-9afb-7335a82a184c,NY,PreservedSpecimen,3706978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959680,
8466c5a6-c610-4ade-98ed-6ce34d2b4d4c,NY,PreservedSpecimen,3706979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959681,
1b45c640-a6ac-4c93-a8e7-bf739e9d3524,NY,PreservedSpecimen,3706980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959682,
ce1d422a-8230-475b-bfac-f165c0c23075,NY,PreservedSpecimen,3706981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959683,
2e426e39-0c2d-4b55-abe3-7f9bc23e75c9,NY,PreservedSpecimen,3706982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959684,
891dcbbb-a9eb-4e26-af2a-121864b56de1,NY,PreservedSpecimen,3706983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959685,
f60f32ea-cb82-490c-831e-13a19a2c2720,NY,PreservedSpecimen,3706984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959686,
d9b7f785-e072-4ca2-bd3f-03e870ca7475,NY,PreservedSpecimen,3706985,"E. J. Palmer",8358,1915,7,21,"North America","United States of America",Arkansas,"Little River Co.",,,,33.6751,-94.1268,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959687,
2fd138cd-eb12-4d49-8520-d821ec6c305e,NY,PreservedSpecimen,3706986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959688,
950251e6-ffbf-4ffb-ac3e-9cf5323f444a,NY,PreservedSpecimen,3706987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959689,
4d6f9d7d-9894-4ef7-ac11-ba2572d65e2a,NY,PreservedSpecimen,3706988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959690,
84529a7a-41cc-4d7e-aac1-a21e769c6713,NY,PreservedSpecimen,3706989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959691,
e295ac44-a020-4446-9874-f189c1e59c28,NY,PreservedSpecimen,3706990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959692,
6fbc2932-1bf1-4575-957c-d704dae68502,NY,PreservedSpecimen,3706991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959693,
2ea238b0-8b63-41e4-a78c-1d4889c19640,NY,PreservedSpecimen,3706992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959694,
54c8c307-b36b-4040-ad2a-bfcbbaf92bb2,NY,PreservedSpecimen,3706993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959695,
568368e6-72c1-429c-8623-40fcf0d457bb,NY,PreservedSpecimen,3706994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959696,
59702948-600b-450d-97cf-125832f8fd9a,NY,PreservedSpecimen,3706995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959697,
50b866f6-b768-4d75-8a9f-1bdb6bf3a4d2,NY,PreservedSpecimen,3706996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959698,
85831366-ec09-447a-97f6-0dbb4d3f4bc8,NY,PreservedSpecimen,3706997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959699,
7483cf4d-d626-4307-8b4b-9decdacd88d5,NY,PreservedSpecimen,3706998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959700,
a4dfedcc-8123-4097-8954-5a4524e67604,NY,PreservedSpecimen,3706999,"M. L. Fernald",12375,1916,8,30,"North America","United States of America",Maine,"Cumberland Co.","Valley of the Saco River, East Baldwin",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959701,
3cc555e2-417a-4339-8506-28ad561a0dd8,NY,PreservedSpecimen,3707001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959703,
06cf19bf-9a8d-4161-966e-cc0de295972e,NY,PreservedSpecimen,3707002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959704,
2240812b-8daf-4dff-9c9e-f9dd4c7a1197,NY,PreservedSpecimen,3707003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959705,
dfd08006-f717-4b7b-9b3f-7f9cf1995679,NY,PreservedSpecimen,3707004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959706,
7039cd18-73ff-4f1b-b698-fcbdf6eca267,NY,PreservedSpecimen,3707005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959707,
5b151e09-9424-46f1-9454-489878d8fd27,NY,PreservedSpecimen,3707006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959708,
00634904-5790-4744-b034-3e760db43c4a,NY,PreservedSpecimen,3707007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959709,
02f48ed3-57c6-4d14-96e4-b4e36eeae2c7,NY,PreservedSpecimen,3707008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959710,
db2158f7-0377-4003-aa2e-fc9c5abb7926,NY,PreservedSpecimen,3707010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959712,
1ff5cd07-c487-4d81-b1f7-fb73799cc600,NY,PreservedSpecimen,3707011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959713,
89d001ef-ae62-42de-befa-be615a390d5e,NY,PreservedSpecimen,3707012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959715,
9a57e5a5-da1b-4742-bc25-b348499cd884,NY,PreservedSpecimen,3707013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959716,
d33a1e5e-8ff3-4a6c-8e21-115dbb4077a9,NY,PreservedSpecimen,3707014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959717,
c2e270a4-eb9c-4451-bd8a-0f13f72d259e,NY,PreservedSpecimen,3707015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959718,
badbfb91-50c3-4470-beba-ff160f43b847,NY,PreservedSpecimen,3707016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959719,
ec632476-7dde-4e54-bf2f-4f38add6bd52,NY,PreservedSpecimen,3707017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959720,
41b5f37a-7a7d-4f55-a8e0-d6940dfc6f02,NY,PreservedSpecimen,3707018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959721,
dfc3f33f-3ff4-4653-b9ce-d3af916f0ca0,NY,PreservedSpecimen,3707019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959722,
38557b8d-0dc6-4015-8eca-fcbb4950abb9,NY,PreservedSpecimen,3707020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959723,
28986950-9962-4582-9d15-f477979b06ff,NY,PreservedSpecimen,3707021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959724,
bbce2db2-1882-40b2-a299-4d49ca627dea,NY,PreservedSpecimen,3707022,"W. D. Longbottom",14098,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569)north of Whitney Swamp Road (Road 574)",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959725,
d363fd67-1453-4c91-b613-520478b6e67f,NY,PreservedSpecimen,3707023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959726,
769b4fb7-d8cd-45ef-bbe1-b9dd1a1e938c,NY,PreservedSpecimen,3707024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959727,
a60386dc-13f6-44f3-9f18-da1634a6d986,NY,PreservedSpecimen,3707025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959728,
f7bd8926-3d5a-409e-8469-ff7430ec60e6,NY,PreservedSpecimen,3707026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959729,
4b2eec14-294e-42ea-b3b2-61fe196b6797,NY,PreservedSpecimen,3707027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959730,
2da5f7ad-8c38-48e8-ba81-db9bb8e671c2,NY,PreservedSpecimen,3707028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959731,
d6c6936c-33a2-4919-a973-f8663e3443f5,NY,PreservedSpecimen,3707029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959732,
4bd59b91-36ed-4749-97ba-004239a8890c,NY,PreservedSpecimen,3707031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959734,
9f51926b-3067-4b32-959c-84dba016ba42,NY,PreservedSpecimen,3707032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959735,
3d7fc99c-e4dc-4b63-85fd-9c313911c224,NY,PreservedSpecimen,3707033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959736,
de9305c5-8e55-4fdf-8199-b1f8789dd126,NY,PreservedSpecimen,3707034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959737,
a5391b3e-1579-485d-822c-28734fcb0dd9,NY,PreservedSpecimen,3707035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959738,
