﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9c819c6-ac72-40ad-8ea3-37855accefc5,NY,PreservedSpecimen,2643412,"H. García-Barriga",19917,1969,5,22,"South America",Colombia,"Norte de Santander",,"Carretera de Abrego and La María (Enclave seco).",1500,2500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914614,http://sweetgum.nybg.org/images3/1863/080/02643412.jpg
66fb82ab-df76-4d11-bf07-85bab0f721cd,NY,PreservedSpecimen,2643444,"W. J. Hahn",5022,1989,1,4,"South America",Venezuela,Táchira,,"Paramo Zumbad.",2250,2600,7.97,-72.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914646,http://sweetgum.nybg.org/images3/1863/112/02643444.jpg
75208702-c6ef-43d0-9485-8ee5e78a38c4,NY,PreservedSpecimen,2643417,"G. Agostini",2850,1984,7,19,"South America",Venezuela,Lara,"Morán Mun.","Carretera Humocaro Alto a Buenos Aires.",2000,,9.62,-70.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914619,http://sweetgum.nybg.org/images3/1863/085/02643417.jpg
a6487718-d9e4-4eca-a691-5cd8667153b2,NY,PreservedSpecimen,2643477,"R. L. Liesner",8197,1979,6,27,"South America",Venezuela,,,"Distributed area between Estado Falcóna and Estado Lara. Cerro Cerrón (western part).",1800,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914679,http://sweetgum.nybg.org/images3/1863/145/02643477.jpg
0f0b308e-5c73-4ef7-a972-ff28c4f0a809,NY,PreservedSpecimen,2643445,"R. L. Liesner",13848,1982,4,22,"South America",Venezuela,Mérida,,"10 km road distance west south of Santo Domingo on road to Barinas.",1600,2300,8.88,-70.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914647,http://sweetgum.nybg.org/images3/1863/113/02643445.jpg
2eb8c2a8-7634-406d-9bb3-ebd887e95e3d,NY,PreservedSpecimen,2643476,"R. L. Liesner",8377,1979,6,29,"South America",Venezuela,,,"Distributed area between Estado Falcóna and Estado Lara. Cerro Socopo. Cloud forest patches.",1400,1560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914678,http://sweetgum.nybg.org/images3/1863/144/02643476.jpg
be6950c8-0a9a-49a6-92fa-b42b56375f8d,NY,PreservedSpecimen,2643422,"M. Colella",1200,1988,1,15,"South America",Venezuela,Trujillo,,"Dto. Urdaneta. Páramo de Tuñame.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914624,
1ae081e1-71aa-47e4-992e-a2a9d0db6df7,NY,PreservedSpecimen,2643393,"C. H. L. Sastre",957,1971,5,3,"South America",Colombia,Cundinamarca,,"Carretera Bogotá-Villavicencio, km 76. Quebrada Blanca, 2 km adelante de Guayabetal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914595,http://sweetgum.nybg.org/images3/1863/061/02643393.jpg
01fcd22b-a3df-4ca6-8fbc-edd67d30835b,NY,PreservedSpecimen,2643410,"A. H. Gentry",9044,1974,1,9,"South America",Colombia,Caquetá,,"30 km SE of Guadalupe on road to Florencia.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914612,http://sweetgum.nybg.org/images3/1863/078/02643410.jpg
7cb043a2-4f1c-4b6b-8f85-5496bb065522,NY,PreservedSpecimen,2643425,"G. Davidse",22259,1982,11,15,"South America",Venezuela,Táchira,"Junín Mun.","Road to El Reposa, SE of Delicias-Rubio Highway. Road embankments along cultivated fields.",1800,2000,7.55,-72.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914627,http://sweetgum.nybg.org/images3/1863/093/02643425.jpg
c847174c-197e-4f30-811d-20a36a45d7e0,NY,PreservedSpecimen,2643456,"G. Davidse",18172,1980,6,8,"South America",Venezuela,Barinas,"Bolívar Mun.","7.3 km NW of the Altamira Junction on the Barinas-Mérida highway. Rocky, forested quebrada.",1150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914658,http://sweetgum.nybg.org/images3/1863/124/02643456.jpg
cd40fe06-b807-4e74-9365-8b4c1decd714,NY,PreservedSpecimen,2643385,"R. Galindo-Tarazona",RGT-1010,2002,8,31,"South America",Colombia,"Norte de Santander",,"Mun. La Playa, vereda Piritama. Area Natural Única Los Estoraques.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914587,http://sweetgum.nybg.org/images3/1863/053/02643385.jpg
