﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b52e46c-3c6b-4dde-810b-4df73ad8fb54,NY,PreservedSpecimen,3820122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100022,http://sweetgum.nybg.org/images3/3403/290/03820122.jpg
1db7b8dc-a35d-407b-8141-a4a42246b735,NY,PreservedSpecimen,3820124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100024,http://sweetgum.nybg.org/images3/3403/292/03820124.jpg
7e083a0b-3970-4556-b69e-1a2391dc69f1,NY,PreservedSpecimen,3820137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100037,http://sweetgum.nybg.org/images3/3403/303/03820137.jpg
1287626f-833a-4892-aced-5a06166fb621,NY,PreservedSpecimen,3820138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100038,http://sweetgum.nybg.org/images3/3403/304/03820138.jpg
f45d2f4f-e503-427f-8689-6b0175dc6538,NY,PreservedSpecimen,3820144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100044,http://sweetgum.nybg.org/images3/3403/309/03820144.jpg
217accc2-85ad-4ce7-bd21-ea7fde2c5522,NY,PreservedSpecimen,3820162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100062,http://sweetgum.nybg.org/images3/3403/324/03820162.jpg
20637033-ad6c-4cb0-9895-ebda9f8131cc,NY,PreservedSpecimen,3820169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100069,http://sweetgum.nybg.org/images3/3403/330/03820169.jpg
2cff6214-3430-4d1a-bcf9-fb5baf414d3d,NY,PreservedSpecimen,3820186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100086,http://sweetgum.nybg.org/images3/3403/344/03820186.jpg
060d102f-891f-40f6-8699-f4a50b5e769c,NY,PreservedSpecimen,3820199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100099,http://sweetgum.nybg.org/images3/3403/355/03820199.jpg
38be2370-d7f5-4787-9508-08811a6d1fa3,NY,PreservedSpecimen,3820200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100100,http://sweetgum.nybg.org/images3/3403/356/03820200.jpg
71ca30f8-208c-4d16-b695-3b895f90dbe8,NY,PreservedSpecimen,3820201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100101,http://sweetgum.nybg.org/images3/3403/357/03820201.jpg
7ccd6ead-c118-436c-a43e-3fffdefda359,NY,PreservedSpecimen,3820210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100110,http://sweetgum.nybg.org/images3/3403/364/03820210.jpg
51f8c7b2-cb1a-4106-8f21-2241b515fc73,NY,PreservedSpecimen,3820211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100111,http://sweetgum.nybg.org/images3/3403/365/03820211.jpg
8ef35b1c-5842-4a2f-9e40-fc5505fc3dca,NY,PreservedSpecimen,3820213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100113,http://sweetgum.nybg.org/images3/3403/367/03820213.jpg
645d818a-d9f9-488b-b0e6-9ecf61d02fe3,NY,PreservedSpecimen,3820215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100115,http://sweetgum.nybg.org/images3/3403/369/03820215.jpg
5f515f14-f7ad-4e30-903f-190b93865c1e,NY,PreservedSpecimen,3820227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100127,http://sweetgum.nybg.org/images3/3403/379/03820227.jpg
c509b9fe-6af6-42e1-bddf-3908bd32e4af,NY,PreservedSpecimen,3820086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442688,http://sweetgum.nybg.org/images3/3407/120/03820086.jpg
354cabd9-557a-42d8-9330-918f83b63db2,NY,PreservedSpecimen,03820145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442697,http://sweetgum.nybg.org/images3/3407/129/03820145.jpg
7423ef04-dcfb-44da-a504-5cf845673fff,NY,PreservedSpecimen,3820183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442703,http://sweetgum.nybg.org/images3/3407/135/03820183.jpg
d1702636-73ff-4d6c-8371-8dac5e73780d,NY,PreservedSpecimen,3820202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442706,http://sweetgum.nybg.org/images3/3407/138/03820202.jpg
78aab905-7e97-44d6-ba94-e1724bc7f9e8,NY,PreservedSpecimen,03820216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442708,http://sweetgum.nybg.org/images3/3407/140/03820216.jpg
49f8e83a-f308-4668-8f80-1e347c7d17ee,NY,PreservedSpecimen,3820139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442696,http://sweetgum.nybg.org/images3/3407/128/03820139.jpg
86a9df87-ba9c-448a-a505-e3b287eb0f5e,NY,PreservedSpecimen,3106390,"P. Winn",2015-50,2015,6,21,"North America","United States of America",Idaho,"Clearwater Co.","Nez Perce-Clearwater National Forests. Musselshell Meadow ca 9 air mi E of Weippe; E on Hwy 12 for 7 miles, then turn left on ID 11,17.8 miles toward Pierce, where road turns into Musselshell Rd. or FS Road 100, 11.5 miles and turn left onto FS Rd 535, ca. 1 mi to meadow
bounded by FS Rd 535 on the north and FS Rd 100 to the south. [Source: Specimen Label.]",975,,46.3506,-115.747,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352083,http://sweetgum.nybg.org/images3/2437/616/03106390.jpg
