﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3bfa4be-ba92-4c4b-8df0-404a93fb03d8,NY,PreservedSpecimen,2163181,"M. A. Lewis",83-596,1983,2,8,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Along trail climbing from Coroico along ridge to summit of Cerro Uchumani",2380,,-16.18,-67.72,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386880,http://sweetgum.nybg.org/images3/2240/190/02163181.jpg
a0843764-b059-4b93-9c6a-46b11a3be787,NY,PreservedSpecimen,2163196,"M. A. Lewis",83-3623,1983,8,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","NW fork of creek flowing from San Pedro to Río Caluyo, 1.3 km S of Comunidad Charapaxi and 9 km NW of Inquisivi.",2620,2700,-16.85,-67.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386909,http://sweetgum.nybg.org/images3/2240/205/02163196.jpg
22123e63-4de6-4d41-a7e4-b197d3a212e7,NY,PreservedSpecimen,2163194,"M. A. Lewis",83-3774,1983,8,13,"South America",Bolivia,"La Paz","Inquisivi Prov.","'Poqueleuque'. Road cut on Inquisivi-Irupana Road on ridge N of Río Poqueleque, ca. 0.5 km W of junction of Cajuata jeep road.",2370,,-16.73,-67.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386906,http://sweetgum.nybg.org/images3/2240/203/02163194.jpg
b3d8d0d2-71d5-405a-b36c-171f82ce6082,NY,PreservedSpecimen,2163210,"M. A. Lewis",38341d-3,1991,3,9,"South America",Bolivia,"La Paz","Inquisivi Prov.","Aguas Termales de Calachaca, along the Río Calachuca Jahuira in the area within 1 km in radius from the aguas termales, 8 km NW from Choquetanga",3520,,-16.8,-67.38,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386923,http://sweetgum.nybg.org/images3/2240/219/02163210.jpg
044fc847-5479-4176-94f0-e2d6ed7534c4,NY,PreservedSpecimen,2163192,"M. A. Lewis",83-3893,1983,8,16,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Ríos area at summit of Inquisivi-Irupana Road, 2 km S of Comunidad Alto Polea and 7 km W of Cajuata",2650,2700,-16.7,-67.23,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386902,http://sweetgum.nybg.org/images3/2240/201/02163192.jpg
69adeca7-f7e9-41ed-8705-898d3f4e7549,NY,PreservedSpecimen,2163200,"M. A. Lewis",83-5228,1983,11,30,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along trail from El Empalme to Huku Laguna, 17 km S of NW of Comarapa.",2680,,-17.87,-64.7,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386913,http://sweetgum.nybg.org/images3/2240/209/02163200.jpg
cd5606ac-bf2c-4825-9190-52167ff7b1de,NY,PreservedSpecimen,02749498,"D. M. Vital",3561,1974,6,27,"South America",Brazil,"Minas Gerais",,"Itamonte, Parque Nacional do Itatiaia.",900,,-22.2839,-44.87,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. E. R. Soares",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057066,http://sweetgum.nybg.org/images3/2243/441/02749498.jpg
8d7675e3-e140-475f-9066-379b1819134e,NY,PreservedSpecimen,2163171,"J. N. Rose",20472a,1915,7,26,"South America",Brazil,"Rio de Janeiro",,"vicinity of Itatiaya",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386865,http://sweetgum.nybg.org/images3/2240/179/02163171.jpg
ad4f0e6c-e884-4c2b-be1c-728f81c4f63b,NY,PreservedSpecimen,2163172,"J. N. Rose",20557,1915,7,26,"South America",Brazil,"Rio de Janeiro",,"vicinity of Itatiaya",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386866,"http://sweetgum.nybg.org/images3/2240/180/02163172-01.jpg | http://sweetgum.nybg.org/images3/2240/181/02163172-02.jpg"
27fc9a95-69cb-477f-8896-8fca4efa0afd,NY,PreservedSpecimen,2163148,"R. A. Wasum",8672,1992,10,27,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Santa Cruz",1650,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386842,http://sweetgum.nybg.org/images3/2240/156/02163148.jpg
1ea54e92-01cc-40c1-81ff-cf0ff0f1d3af,NY,PreservedSpecimen,02749499,"D. M. Vital",7370,1977,7,22,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra da Bocaina",1900,,-22.68,-44.6,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057067,http://sweetgum.nybg.org/images3/2243/442/02749499.jpg
a4820cad-4b25-4e8a-8cd9-bcfe090a2c28,NY,PreservedSpecimen,02749497,"W. C. Bookerman",s.n.,1977,5,15,"South America",Brazil,"São Paulo",,"Campos do Jordão.",1600,,-22.73,-45.5897,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057065,http://sweetgum.nybg.org/images3/2243/440/02749497.jpg
bc451a73-a780-4216-8d0e-a595abb2cb1d,NY,PreservedSpecimen,2163263,"S. P. Churchill",12927,1985,6,22,"South America",Colombia,Antioquia,,"Municipio Sonsón. 9.5 km. E de Sonsón hacia Nariño y ArgeliaBosque. Pluvial Montano, laderas del bosque y orillas de quebrada con piedras grandes",2660,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386977,http://sweetgum.nybg.org/images3/2240/269/02163263.jpg
c46acaf3-b697-4d14-b932-de0a2cc7ceab,NY,PreservedSpecimen,2163262,"S. P. Churchill",15488,1987,7,7,"South America",Colombia,Antioquia,"Abejorral Mun.","Abejorral/Sonson. De Mesopotamia hacia La Morelia.",,,5.85,-75.3,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386976,http://sweetgum.nybg.org/images3/2240/268/02163262.jpg
46b789fc-e0f4-44f9-ab3d-e1f8bd796516,NY,PreservedSpecimen,2163259,"B. M. Thiers",3582,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386973,http://sweetgum.nybg.org/images3/2240/265/02163259.jpg
847cfba4-380d-4db1-a884-0b656742a82f,NY,PreservedSpecimen,2163237,"S. P. Churchill",14203,1986,7,7,"South America",Colombia,Antioquia,"Retiro Mun.","Carretera de Las Palmas, ca. 5 km NO de Fizebad.",,,6.08,-75.5,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386951,http://sweetgum.nybg.org/images3/2240/242/02163237.jpg
f6b4b3bb-59eb-44a8-b1d5-28cea5b0caeb,NY,PreservedSpecimen,2163261,"I. Sastre-de Jesús",1340,1985,7,4,"South America",Colombia,Antioquia,"Guatapé Mun.","ca. 15 km N-NE del pueblo.",1900,,6.3,-75.15,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"I. Sastre-de Jesús",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386975,http://sweetgum.nybg.org/images3/2240/267/02163261.jpg
870d037b-4c00-4872-a78e-aaf5a1cf07d1,NY,PreservedSpecimen,2163260,"M. E. Acosta",802,1986,5,12,"South America",Colombia,Antioquia,"Jardín Mun.","Carretera Jardin-Riosucio, potrero a la orilla de quebrada Bonita a km 6 de Jardin.",1850,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1987,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386974,http://sweetgum.nybg.org/images3/2240/266/02163260.jpg
af693cfe-739e-4c1a-b2d7-a59b7c418ae7,NY,PreservedSpecimen,2163258,"S. P. Churchill",12834-a,1985,6,21,"South America",Colombia,Antioquia,"La Ceja Mun.","5.5 km SE de La Ceja hacia La Union.",2420,,6,-75.33,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386972,http://sweetgum.nybg.org/images3/2240/264/02163258.jpg
9b089702-0250-4e14-9674-f5a09a63a7a7,NY,PreservedSpecimen,2163264,"S. P. Churchill",14068,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386978,http://sweetgum.nybg.org/images3/2240/270/02163264.jpg
7f1acfb2-9813-4507-b3c2-0fa75cac9ace,NY,PreservedSpecimen,2163238,"S. P. Churchill",14502,1986,7,19,"South America",Colombia,Antioquia,"El El Carmen de Viboral Mun.","8 km SE del borde entre Choco y Antioquia.",1970,,5.75,-76.25,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386952,http://sweetgum.nybg.org/images3/2240/243/02163238.jpg
e45b3c6a-69c4-48a3-bc43-a83e3f482d2c,NY,PreservedSpecimen,2163252,"S. P. Churchill",13014,1985,6,23,"South America",Colombia,Antioquia,"Sonsón Mun.","10.7 km east of Sonson on road to Argelia/Narino.",2680,,5.667,-75.292,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386966,http://sweetgum.nybg.org/images3/2240/258/02163252.jpg
c3e48225-ccd9-41be-a988-386afa5aecba,NY,PreservedSpecimen,2163270,"J. M. MacDougal",4229,1989,2,27,"South America",Colombia,Antioquia,"Urrao Mun.","Road between Urrao and Caicedo, 18 km NE of centro of Urrao.",2570,,6.38,-76.05,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386984,http://sweetgum.nybg.org/images3/2240/276/02163270.jpg
89ab57ef-25c5-4e36-82c2-d12836657072,NY,PreservedSpecimen,2163152,"S. P. Churchill",15643,1987,9,28,"South America",Colombia,Caldas,"Riosucio Mun.","Sur de Rio Sucio; Vereda el Tabor, finca el Triunfo.",1900,2080,5.33,-75.25,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386846,http://sweetgum.nybg.org/images3/2240/160/02163152.jpg
ca0e655f-5d0f-4e2c-960d-cd2f34c3a5db,NY,PreservedSpecimen,2163271,"B. R. Ramírez P.",2612,1990,6,17,"South America",Colombia,Nariño,"La Florida Mun.","Cercanias del puente sobre el rio Barrancos.",2470,,1.3,-77.37,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386985,http://sweetgum.nybg.org/images3/2240/277/02163271.jpg
99dae456-b52e-4273-8e49-0fb422705850,NY,PreservedSpecimen,2163272,"B. R. Ramírez P.",2630,1990,6,23,"South America",Colombia,Nariño,"Pasto Mun.","Camino del Cemeterio hacia el Morasurco.",3000,,1.27,-77.3,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386986,http://sweetgum.nybg.org/images3/2240/278/02163272.jpg
5670ee06-e611-41d0-8538-9abeb576ab3b,NY,PreservedSpecimen,2163268,"S. P. Churchill",16613,1990,5,9,"South America",Colombia,Nariño,"Pasto Mun.","Norte de Pasto, sobre la carretera hacia Chachagui al km 17, cerca a Daza.",2380,2440,1.25,-77.28,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386982,http://sweetgum.nybg.org/images3/2240/274/02163268.jpg
0827513c-a54f-44ed-91bb-1327216159b0,NY,PreservedSpecimen,2163267,"S. P. Churchill",16657,1990,5,10,"South America",Colombia,Nariño,"Pasto Mun.","Vereda Daza, 10-12 km Pasto via a Buesaco (sobre la carretera Pasto-Villa Moreno).",2880,2900,1.25,-77.27,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386981,http://sweetgum.nybg.org/images3/2240/273/02163267.jpg
e579cf05-237c-4c3f-9aba-8bf7383d1e12,NY,PreservedSpecimen,2163265,"S. P. Churchill",16658,1990,5,10,"South America",Colombia,Nariño,"Pasto Mun.","Vereda Daza, 10-12 km de Pasto via a Buesaco (sobre la carretera Pasto-Villa Moreno).",2880,2900,1.25,-77.27,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386979,http://sweetgum.nybg.org/images3/2240/271/02163265.jpg
e669c972-5998-4a7f-a231-5479ea3481b2,NY,PreservedSpecimen,2163251,"A. M. Cleef",4836,1972,8,9,"South America",Colombia,Cundinamarca,,"5 km al SW de La Calera, Valle Rio Teusacá",2900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386965,http://sweetgum.nybg.org/images3/2240/257/02163251.jpg
4687468c-97c2-46cf-afac-3e2cf3c0f2d4,NY,PreservedSpecimen,2163269,"S. P. Churchill",16484,1990,5,3,"South America",Colombia,"Valle del Cauca","Cali Mun.","Vereda La Voragine en La Reserva Natural Los Farallones, section Santa Ana, parte en El Topacio",1600,1800,3.32,-76.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386983,http://sweetgum.nybg.org/images3/2240/275/02163269.jpg
76458a62-5535-488d-88f4-52353346f48d,NY,PreservedSpecimen,2163257,"E. P. Killip",15333,1926,12,11,"South America",Colombia,Santander,,"Eastern Cordillera. Mesa de los Santos.",1500,,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386971,http://sweetgum.nybg.org/images3/2240/263/02163257.jpg
382671f3-38b2-4f5f-a634-e10a05a19413,NY,PreservedSpecimen,2163225,"F. J. Hermann",25032,1972,12,19,"South America",Colombia,Santander,,"just SW of Tona-Picacho, Carretera Bucaramanga-Cúcuta, 13 miles NE, Bucaramanga",3353,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386939,http://sweetgum.nybg.org/images3/2240/234/02163225.jpg
e163b00d-d9e4-4983-a89e-d2e31eb5ddc2,NY,PreservedSpecimen,2163256,"E. P. Killip",20115,1927,3,3,"South America",Colombia,"Norte de Santander",,"vicinity of Toledo",1700,1900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386970,http://sweetgum.nybg.org/images3/2240/262/02163256.jpg
ff9a21cd-483a-4b86-a968-434a8f43391d,NY,PreservedSpecimen,2163128,"P. C. Standley",56328,1928,2,14,"Central America",Honduras,Comayagua,,"Vicinity of Siguatepeque",1080,1400,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386822,"http://sweetgum.nybg.org/images3/2240/134/02163128-01.jpg | http://sweetgum.nybg.org/images3/2240/135/02163128-02.jpg"
656d333a-eee1-4456-8af8-607255a4fed2,NY,PreservedSpecimen,2163183,"S. R. Gradstein",M-276,1976,6,23,"South America",Ecuador,Galápagos,"Isabela (Canton)","Volcan Cerro Azul",750,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386884,http://sweetgum.nybg.org/images3/2240/192/02163183.jpg
87831bac-15cb-4c82-92cf-9cce3c17bffd,NY,PreservedSpecimen,2163214,"L. Arvidsson",1354,1972,11,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Río Pindo",1100,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386928,http://sweetgum.nybg.org/images3/2240/223/02163214.jpg
ac162b92-03ae-43fc-a98a-26a030b05a24,NY,PreservedSpecimen,2163096,"T. B. Croat",42318,1977,7,30,"Central America","El Salvador","Santa Ana",,"Along road from Metapan to Cerro Monte Cristo between Casci San Jose at km 8 and Los Planes at km 22.",1500,1650,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386790,http://sweetgum.nybg.org/images3/2240/088/02163096.jpg
3c69a543-1c2b-43eb-a0a4-30b1e9c93f0b,NY,PreservedSpecimen,2163122,"P. C. Standley",92535,1941,4,14,"Central America",Guatemala,"Alta Verapaz",,"east of Tactic",1450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386816,http://sweetgum.nybg.org/images3/2240/126/02163122.jpg
d941fee4-4c32-41c5-826c-ad73f1c611fa,NY,PreservedSpecimen,2163117,"P. C. Standley",87209,1941,2,15,"Central America",Guatemala,Retalhuleu,,"near Chivolandia (Dept. Quezaltenango), along road to San Felipe",650,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386811,http://sweetgum.nybg.org/images3/2240/120/02163117.jpg
5a2cb746-2ced-4704-99a2-8f4c67150ab6,NY,PreservedSpecimen,2163120,"P. C. Standley",80666,1940,12,20,"Central America",Guatemala,Guatemala,,"slopes of Volcán de Pacaya, between San Francisco Sales and the base of the active cone",1800,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386814,http://sweetgum.nybg.org/images3/2240/123/02163120.jpg
35fda8bb-c3a4-4031-93ab-6d1e99eb2eea,NY,PreservedSpecimen,2163101,"P. C. Standley",90720,1941,3,26,"Central America",Guatemala,"Alta Verapaz",,"along Río Carchá, between Cobán and San Pedro Carchá",1360,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386795,"http://sweetgum.nybg.org/images3/2240/093/02163101-01.jpg | http://sweetgum.nybg.org/images3/2240/094/02163101-02.jpg"
c078a121-2821-43cf-bb55-8bfebac63c36,NY,PreservedSpecimen,2163109,"P. C. Standley",90359,1941,3,30,"Central America",Guatemala,"Alta Verapaz",,"near Tactic, above the bridge across Río Frío",1400,1500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386803,http://sweetgum.nybg.org/images3/2240/106/02163109.jpg
cad54f96-c9b8-4692-b67c-6b20a52dd45a,NY,PreservedSpecimen,2163119,"P. C. Standley",85460,1941,2,1,"Central America",Guatemala,Quetzaltenango,,"above Mujulía, between San Martín Chile Verde and Colomba",1800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386813,http://sweetgum.nybg.org/images3/2240/122/02163119.jpg
1daa20c6-f3d1-4086-8cde-d5b512d94cca,NY,PreservedSpecimen,2163118,"P. C. Standley",84783,1941,1,25,"Central America",Guatemala,Quetzaltenango,,"along Río Samalá, near Santa María de Jesús",1500,1650,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386812,http://sweetgum.nybg.org/images3/2240/121/02163118.jpg
57b24f7b-45a8-4857-a190-708da8ae6b4b,NY,PreservedSpecimen,2163107,"P. C. Standley",92393,1941,4,14,"Central America",Guatemala,"Alta Verapaz",,"Large swamp east of Tactic.",1450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386801,"http://sweetgum.nybg.org/images3/2240/102/02163107-01.jpg | http://sweetgum.nybg.org/images3/2240/103/02163107-02.jpg"
f92df0e7-7af8-4280-9083-de5e290d0d5a,NY,PreservedSpecimen,2163108,"P. C. Standley",92421,1941,4,14,"Central America",Guatemala,"Alta Verapaz",,"Large swamp east of Tactic.",1450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386802,"http://sweetgum.nybg.org/images3/2240/104/02163108-01.jpg | http://sweetgum.nybg.org/images3/2240/105/02163108-02.jpg"
0d1cff58-a696-487a-81f3-f822e8854792,NY,PreservedSpecimen,2163110,"J. A. Steyermark",33440,1940,1,1,"Central America",Guatemala,Quetzaltenango,,"Along Quebrada San Geronimo, Finca Pirineos, lower south-facing slopes of Volcan Santa Maria, between Santa Maria de Jesus and Calahuache.",1300,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386804,"http://sweetgum.nybg.org/images3/2240/107/02163110-01.jpg | http://sweetgum.nybg.org/images3/2240/108/02163110-02.jpg"
a05a14bc-ead7-46de-9c57-0b9199172474,NY,PreservedSpecimen,2163111,"J. A. Steyermark",30039,1939,10,14,"Central America",Guatemala,Zacapa,,"Sierra de las Minas. Pine-covered canyon bordering Rio Lima, Sierra de las Minas, below Finca Alejandria.",2000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386805,"http://sweetgum.nybg.org/images3/2240/109/02163111-01.jpg | http://sweetgum.nybg.org/images3/2240/110/02163111-02.jpg"
a5484bc6-5380-46aa-b609-ff4111cd52c2,NY,PreservedSpecimen,2163115,"P. C. Standley",90720,1941,3,26,"Central America",Guatemala,"Alta Verapaz",,"along Río Carchá, between Cobán and San Pedro Carchá",1360,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386809,"http://sweetgum.nybg.org/images3/2240/116/02163115-01.jpg | http://sweetgum.nybg.org/images3/2240/117/02163115-02.jpg"
7bf5ea4f-b2df-480c-9086-8f41fdfb5209,NY,PreservedSpecimen,2163114,"P. C. Standley",84764,1941,1,25,"Central America",Guatemala,Quetzaltenango,,"along Río Samalá, near Santa María de Jesús",1500,1650,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386808,"http://sweetgum.nybg.org/images3/2240/114/02163114-01.jpg | http://sweetgum.nybg.org/images3/2240/115/02163114-02.jpg"
