﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a7cea25-51e7-4c74-afc0-790dee5cd84b,NY,PreservedSpecimen,2423098,"A. J. Castelo",209,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimonio Natural Caruara, próximo a Lagoa da Iquipari",,,-21.7403,-41.0236,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685252,http://sweetgum.nybg.org/images3/1669/632/02423098.jpg
fe9601bf-4923-41eb-9179-dcba2a2cc2e7,NY,PreservedSpecimen,00942749,"R. de Lemos Fróes",11850,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054837,http://sweetgum.nybg.org/images3/1329/740/00942749.jpg
39d6a653-1f57-4411-875c-1b92f563598e,NY,PreservedSpecimen,410533,"W. Hoehne",,1949,3,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklim Paulista",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50574,http://sweetgum.nybg.org/images3/1328/814/00410533.jpg
c707dabb-6d18-4e99-82ce-ca0b8a752cea,NY,PreservedSpecimen,410532,"W. Hoehne",,1938,8,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50573,http://sweetgum.nybg.org/images3/1328/813/00410532.jpg
1601348b-70f9-4c41-aaae-7711c66cb3a0,NY,PreservedSpecimen,1018069,"V. S. Fonseca-Kruel",299,1995,3,10,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Reserva Ecológica de Jacarepia.",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248551,http://sweetgum.nybg.org/images3/1330/021/01018069.jpg
cd31d3f4-5ac1-4d8d-8b7a-3fa2aa53ad5e,NY,PreservedSpecimen,2102444,"J. Revilla",8673,1983,10,14,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, igapó às margens do rio Tocantins.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244959,http://sweetgum.nybg.org/images3/1330/473/02102444.jpg
13d22bfd-3d52-4388-9409-af24ccb3a354,NY,PreservedSpecimen,410538,"J. C. Lindeman",13312,1965,12,10,"South America",Brazil,Paraná,"Xambrê Mun.","Loc. Altônia",,,-23.7361,-53.49,"Other source",25930,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50554,http://sweetgum.nybg.org/images3/1328/819/00410538.jpg
6c01463c-e86d-468b-9663-814e35765bd3,NY,PreservedSpecimen,410523,"S. A. Mori",13440,1980,3,9,"South America",Brazil,Bahia,"Iaçu Mun.","BA 046, trecho Iaçu/Milagres, a 5 km a E de Iaçu",300,300,-12.7893,-40.164,"Georeferencing Quick Reference Guide, Version 2012",3712,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50544,http://sweetgum.nybg.org/images3/1328/804/00410523.jpg
3713bff1-184e-409f-9f87-e451bb0abe4d,NY,PreservedSpecimen,95106,"J. A. Silva",489,1986,7,30,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada das Confianças l, ll, lll.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50553,http://sweetgum.nybg.org/images3/1328/168/00095106.jpg
f66dceb6-d15e-42cb-9b35-c4a81c1c87b9,NY,PreservedSpecimen,01007759,"I. Vélez",1955,1943,11,17,"West Indies","Puerto Rico",,,"San Germán. El Coto.",,,18.0694,-67.0843,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096998,http://sweetgum.nybg.org/images3/143/056/v-201-01007759.jpg
39fc21f9-3753-4880-a175-61482913b9d6,NY,PreservedSpecimen,01007650,"L. M. Underwood",611,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096977,http://sweetgum.nybg.org/images3/135/502/v-201-01007650.jpg
c1364fc1-d5cf-47fb-93df-8e9033968895,NY,PreservedSpecimen,04382388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785538,http://sweetgum.nybg.org/images3/3993/432/04382388.jpg
4e54eb01-66dd-411b-976d-fd9d6d28c808,NY,PreservedSpecimen,410522,"S. A. Mori",13440,1980,3,9,"South America",Brazil,Bahia,"Iaçu Mun.","BA 046, trecho Iaçu/Milagres, a 5 km a E de Iaçu",300,300,-12.7893,-40.164,"Georeferencing Quick Reference Guide, Version 2012",3712,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"A. M. V. de Carvalho",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50538,http://sweetgum.nybg.org/images3/1328/803/00410522.jpg
7a09fe40-cf7d-4443-a552-41b00e5053b7,NY,PreservedSpecimen,410520,"A. M. V. de Carvalho",3850,1992,3,1,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Estrada que liga Caldas do jorro ao Rio Itapicurú",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50548,http://sweetgum.nybg.org/images3/1328/801/00410520.jpg
1b0e7620-f8f4-48c1-845e-13f653627651,NY,PreservedSpecimen,410524,"A. M. V. de Carvalho",3850,1992,3,1,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Estrada que liga Caldas do Jorro ao Rio Itapicurú",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50549,http://sweetgum.nybg.org/images3/1328/805/00410524.jpg
09a24a69-d41b-4592-a22e-498062d678ff,NY,PreservedSpecimen,00942738,"G. Eiten",10659,1970,2,18,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  At Santa Bárbara, a community on the Parnaíba River.",150,150,-7.5,-45.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054674,http://sweetgum.nybg.org/images3/1329/729/00942738.jpg
63ee70d7-1cf2-4e6c-948b-efa63d0a0ea0,NY,PreservedSpecimen,2102454,"G. Eiten",5190,1963,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","At Ponta Negra, on north shore of the Rio Negro, several kilometers upstream from Manaus.",,,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244969,http://sweetgum.nybg.org/images3/1330/485/02102454.jpg
31212012-48d1-481b-8f36-415fc16dec03,NY,PreservedSpecimen,410540,"G. Gardner",1246,1839,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50576,"http://sweetgum.nybg.org/images3/1328/821/00410540-01.jpg | http://sweetgum.nybg.org/images3/1328/822/00410540-02.jpg"
940b595d-3f02-48a7-9765-93bd939f162c,NY,PreservedSpecimen,2102451,"G. Gardner",1464,1840,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244966,"http://sweetgum.nybg.org/images3/1330/480/02102451-01.jpg | http://sweetgum.nybg.org/images3/1330/481/02102451-02.jpg"
26709a61-fbc4-4468-b6ac-64e083f8c72b,NY,PreservedSpecimen,2102452,"G. Gardner",1246,1838,2,,"South America",Brazil,Alagoas,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244967,"http://sweetgum.nybg.org/images3/1330/482/02102452-01.jpg | http://sweetgum.nybg.org/images3/1330/483/02102452-02.jpg"
acfba0cd-f2e9-43fd-917c-c9be5f6e2780,NY,PreservedSpecimen,306369,"M. H. Nee",49096,1998,4,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","11 km N of La Mora on new paved highway from Santa Cruz to Abapó.",550,550,-18.35,-63.2,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50565,
27a66ab4-ed3e-4c63-86fb-4c3ac49d5fba,NY,PreservedSpecimen,309731,"M. H. Nee",49262,1998,5,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along dirt road from Mairana to Alto de Mairana, 1.8 km (by road) W of Todos Santos, 5.4 km (by road) W of Mairana.",1415,1415,-18.13,-64.0083,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50514,
487b4ec3-6512-49f5-b00a-8fc83595a19d,NY,PreservedSpecimen,309880,"M. H. Nee",48903,1998,4,10,"South America",Bolivia,"Santa Cruz","Florida Prov.","South of ridge with oleoducto, just W of the main, wide valley of Mairana, 1.2 km W of Todos Santos.",1350,1350,-18.1417,-64,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50515,
355906b9-149a-4f22-abe3-10b25c744911,NY,PreservedSpecimen,04340264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733167,http://sweetgum.nybg.org/images3/3943/563/04340264.jpg
f045979a-c1fd-4b45-b391-4255c5cb80d1,NY,PreservedSpecimen,1441200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699054,http://sweetgum.nybg.org/images3/650/973/01441200.jpg
e7f4b558-3189-40c4-8689-c8cb5373bad3,NY,PreservedSpecimen,00942733,"H. S. Irwin",27762,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054652,http://sweetgum.nybg.org/images3/1329/724/00942733.jpg
7e50b99c-46e5-4b90-9252-ec5e637d0747,NY,PreservedSpecimen,00942732,"H. S. Irwin",24343a,1969,3,14,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 35 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.8004,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054647,http://sweetgum.nybg.org/images3/204/877/v-201-00942732.jpg
da7391fd-3bf1-44f9-b2e3-738c8a7335b6,NY,PreservedSpecimen,2102459,"J. J. Strudwick",4136,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244981,http://sweetgum.nybg.org/images3/1330/491/02102459.jpg
15e3ee04-6141-4b01-abcc-573e21a50b12,NY,PreservedSpecimen,2102466,"G. T. Prance",10863,1971,3,3,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244988,http://sweetgum.nybg.org/images3/1330/498/02102466.jpg
2112bff3-d113-44a9-9438-4e01badc72c4,NY,PreservedSpecimen,2102464,"G. T. Prance",14109,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244986,http://sweetgum.nybg.org/images3/1330/496/02102464.jpg
e3a35eb8-2673-46e6-ab73-959f0e53384e,NY,PreservedSpecimen,2102465,"G. T. Prance",14362,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244987,http://sweetgum.nybg.org/images3/1330/497/02102465.jpg
10499941-1332-4b88-80a8-c5b1a65fcad9,NY,PreservedSpecimen,1441202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699056,http://sweetgum.nybg.org/images3/650/975/01441202.jpg
57a4600e-e9a1-4f63-92bd-446de01bfbf5,NY,PreservedSpecimen,1441196,"J. A. Shafer",136,1907,1,,"West Indies",Montserrat,,,"Hillside near Fort",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699050,http://sweetgum.nybg.org/images3/650/969/01441196.jpg
9e14b88c-7aa1-4612-8d0b-81504ef3aa41,NY,PreservedSpecimen,00942730,"H. S. Irwin",14536a,1966,4,9,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, vicinity of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054639,http://sweetgum.nybg.org/images3/1329/722/00942730.jpg
04026ed1-6174-4380-9043-e963d03f8047,NY,PreservedSpecimen,1441214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699068,http://sweetgum.nybg.org/images3/650/987/01441214.jpg
c7fd0211-fe10-4735-bb86-e9d29c0540ff,NY,PreservedSpecimen,410521,"R. M. Harley",19098,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10km. West of the Sao Inácio-Xique Xique road at the turning 13.1km. North of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50543,http://sweetgum.nybg.org/images3/1328/802/00410521.jpg
73369e3d-9c00-4a91-9afe-a1f62eae6d84,NY,PreservedSpecimen,410525,"R. M. Harley",25854,1988,11,2,"South America",Brazil,Bahia,,"Livramento do Brumado. Lagoa vargem de Dentro, c.8km ao oeste da cidade",500,520,-13.63,-41.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50546,http://sweetgum.nybg.org/images3/1328/806/00410525.jpg
90718c03-7105-455c-9376-5efc07dcdab1,NY,PreservedSpecimen,126607,"H. H. Rusby",1457,1886,5,,"South America",Bolivia,,,Guanai,609.6,609.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50512,
b6a105b6-e9b7-4705-8b2e-9c0608aa0350,NY,PreservedSpecimen,584193,"A. M. Amorim",3029,1999,4,28,"South America",Brazil,Bahia,"Xique-Xique Mun.","Estrada Xique-Xique a Barra, ca. 21 km a partir da sede do municipio",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"L. J. Dorr",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50559,http://sweetgum.nybg.org/images3/1410/702/00584193.jpg
0666740e-fb7a-4b30-b954-31aaf3816b4f,NY,PreservedSpecimen,407498,"M. H. Nee",32732,1986,8,18,"North America",Mexico,Tamaulipas,,"Mun. Tampico, sand dunes to 15 m. tall along Gulf of Mexico beach, ca. 5 km. N of mouth of Rio Panuco, Tampico",0,15,22.3,-97.8,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50545,
b7981413-0df1-46d9-a426-4d0fb7293186,NY,PreservedSpecimen,3958937,"M. H. Nee",24041,1981,12,18,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.2034,-98.23,"GEOLocate Web Application",17051,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257590,http://sweetgum.nybg.org/images3/3397/126/03958937.jpg
b4702419-d559-402c-8c1e-2dfd41d91b4f,NY,PreservedSpecimen,2102458,"B. A. Krukoff",1232,1931,9,,"South America",Brazil,Pará,,"Fordlandia, Tapajós River region",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244980,"http://sweetgum.nybg.org/images3/1330/489/02102458-01.jpg | http://sweetgum.nybg.org/images3/1330/490/02102458-02.jpg"
2cf10515-6f70-45d0-b48e-4a5536dbd46d,NY,PreservedSpecimen,00942739,"J. A. Ratter",R.3052,1976,5,21,"South America",Brazil,"Distrito Federal",,"Campus of the University of Brasília, alongside the University Garage.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054819,http://sweetgum.nybg.org/images3/1329/730/00942739.jpg
50b2a090-96a0-4ed6-a8dd-539af53fc52c,NY,PreservedSpecimen,00942743,"F. E. Drouet",2281,1935,8,15,"South America",Brazil,Ceará,"Maranguape Mun.","Açude São Bento.  Thickets below dam.",,,-3.8908,-38.6856,"Other source",40608,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054827,http://sweetgum.nybg.org/images3/1329/734/00942743.jpg
4cf76bb5-d121-46f4-8edb-99025460ef3d,NY,PreservedSpecimen,410534,"I. Mimura",275,1962,2,10,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Uma área disjuntiva de cerrado, de várias centenas de km², rodeada antigamente por mata. Ca. 8,0 km SW em linha reta da praça principal de SAO JOSÉ DOS CAMPOS",550,580,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50537,http://sweetgum.nybg.org/images3/1328/815/00410534.jpg
5facb679-1c82-4926-b1a1-11f5cc1c81ee,NY,PreservedSpecimen,410505,"W. R. Anderson",37145,1972,3,17,"South America",Brazil,Bahia,"Cocos Mun.","5km W of Cocos, near limestone boulders",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50539,http://sweetgum.nybg.org/images3/1328/786/00410505.jpg
8345e9e6-6f9e-4471-8180-1a507f7a198d,NY,PreservedSpecimen,410503,"W. R. Anderson",37066,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","5km S of Cocos",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50540,http://sweetgum.nybg.org/images3/1328/784/00410503.jpg
2dcb8065-1b4b-45fa-999c-1dca7826397e,NY,PreservedSpecimen,00942734,"W. R. Anderson",6969,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054655,http://sweetgum.nybg.org/images3/1329/725/00942734.jpg
415f9a23-7c65-42dd-a95a-8db70e86b9b1,NY,PreservedSpecimen,02102470,"T. C. Plowman",9055,1980,2,23,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Alacilândia, 42 km west of Conceição do Araguaia along highway PA-287 at Rio Arraias do Araguaia.",300,300,-8.21667,-49.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244992,http://sweetgum.nybg.org/images3/1330/502/02102470.jpg
c015990a-9fdb-4572-9b47-9a930b0fea37,NY,PreservedSpecimen,410528,"J. Cuatrecasas",26625,1962,10,27,"South America",Brazil,"São Paulo","Pirassununga Mun.","Piraçununga: ""Cerrado"" de Cachoeira-Emas",,,-21.9419,-47.3756,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50569,http://sweetgum.nybg.org/images3/1328/809/00410528.jpg
0280d908-3c96-458f-af98-a196335ba16b,NY,PreservedSpecimen,01552719,"R. E. Schultes",8694,1947,9,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973897,http://sweetgum.nybg.org/images3/3122/609/01552719.jpg
53c55ad8-1671-4659-9c16-3ab8fa8f97b4,NY,PreservedSpecimen,410501,"V. Zak",3402,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas-Monte Olivo",2500,2500,0.33,-77.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50547,
750de2fb-a3b7-4889-a8c0-87cd495a1398,NY,PreservedSpecimen,04335186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724554,http://sweetgum.nybg.org/images3/3944/113/04335186.jpg
146ba4a0-e6eb-441b-8c73-c6fc0d85c7f0,NY,PreservedSpecimen,4353103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761083,
d5cbf080-981f-4c3d-b6a1-b785576ac5e8,NY,PreservedSpecimen,4353104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761084,
3769a8db-382b-44d1-b150-dd95d394ee8a,NY,PreservedSpecimen,4353105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761085,
