﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55b7afb4-0424-4c21-9ed5-cda047769458,NY,PreservedSpecimen,275205,"A. P. Morse",s.n.,1924,8,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5279,-70.9287,"GEOLocate Web Application",6513,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756219,http://sweetgum.nybg.org/images3/2693/698/00275205.jpg
1b186029-080e-415a-8340-4c842013e254,NY,PreservedSpecimen,275206,"R. C. Schneider",28862,1908,6,30,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756220,http://sweetgum.nybg.org/images3/2693/699/00275206.jpg
93a7a2dc-0834-4416-948a-2e34d5201461,NY,PreservedSpecimen,275207,"J. Tomelleri",1067,1985,6,7,"North America","United States of America",Kansas,"Hamilton Co.","½ mi S Coolidge. Beneath bridge, N side of river.",,,38.0283,-102.012,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756221,http://sweetgum.nybg.org/images3/2693/700/00275207.jpg
c934448b-0da4-48e2-95de-0b57cfec44c0,NY,PreservedSpecimen,275212,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill.",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756224,http://sweetgum.nybg.org/images3/2693/704/00275212.jpg
880b3e95-66e9-4ee9-9d0a-1472683c3b74,NY,PreservedSpecimen,275213,"O. P. Medsger",s.n.,1922,6,,"North America","United States of America","New Jersey","Hudson Co.","Along Harrison Turnpike.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756225,"http://sweetgum.nybg.org/images3/2695/293/00275213-01.jpg | http://sweetgum.nybg.org/images3/2695/294/00275213-02.jpg | http://sweetgum.nybg.org/images3/2693/705/00275213-03.jpg"
4ff997dc-ef9d-476f-a2ba-450413322067,NY,PreservedSpecimen,275215,"W. Whitear",s.n.,1834,6,5,Europe,"United Kingdom",England,,"Cley, Norfolk.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756227,
188e07b6-993d-49d6-8bd2-d0ca68641a20,NY,PreservedSpecimen,275216,"T. O. H. Sundin",s.n.,1969,7,6,Europe,Sweden,,,"Skåne. Torokovs fiskeläge. Havsstrand.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756228,
5ce30a9d-bfd6-46db-9b77-95c877815a48,NY,PreservedSpecimen,275220,"E. Frivaldsky von Frivald",s.n.,,,,Europe,Bulgaria,,,"Philippopolis [Plovdiv]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756232,
a3ac5fb4-4cbd-4956-8b64-9421770fb911,NY,PreservedSpecimen,275221,"R. Polonska",s.n.,1929,7,25,Europe,Ukraine,,,"Ucraina, distr. Bila Tzerkva, prope opp. Bohuslav, in arenosis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756233,
490f6fe9-bbc4-4a2f-ae4d-e0cd85ca1e66,NY,PreservedSpecimen,275222,"A. E. Lomax",s.n.,1885,8,15,Europe,"United Kingdom",England,,"By road near Hoylake, Cheshire.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756234,
6f09c154-109b-425c-a7c8-5d1b2b56c14a,NY,PreservedSpecimen,275223,"B. Olsoni",s.n.,1936,7,28,Europe,Finland,,,"Varsinais-Suomi, Elgklubben, Hitis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756235,
be4780ba-d6f7-482b-8820-975345faf014,NY,PreservedSpecimen,275224,"N. Berg",s.n.,1882,8,16,Europe,Sweden,Gotland,,Visby.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756236,
6b33f5aa-c10b-4895-8536-6ff70011c9f7,NY,PreservedSpecimen,275225,"A. E. Lomax",s.n.,1885,8,15,Europe,"United Kingdom",England,,"Juxta viam, prope Hoylake, Cheshire, Anglia.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756237,
ce8c9fde-1c5a-4334-9068-47d8c4cff14a,NY,PreservedSpecimen,275226,,s.n.,,,,Europe,France,,,"Sur le bords de la rivière la Marne près Neuilly.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756238,
a1bb2c8c-5476-4e41-bb52-8e318233bbc4,NY,PreservedSpecimen,275227,Wunderlich,s.n.,,,,Asia,Lebanon,,,Sarepta.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756239,
d9c366bb-c386-43e8-98bc-27f0ae27a0c9,NY,PreservedSpecimen,275228,"O. E. Kohler",s.n.,1888,8,8,Europe,Sweden,,,"Gatol. Visby",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756240,
0dd7ba9b-b563-49a3-9d36-0921f0976290,NY,PreservedSpecimen,275208,"R. D. Worthington",14119,1986,5,20,"North America","United States of America",Texas,"El Paso Co.","El Paso, ""upper valley,"" along the Rio Grande at the Country Club Rd. bridge.",1135.4,1135.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756222,http://sweetgum.nybg.org/images3/2695/292/00275208.jpg
479de091-365c-4d67-8aef-abd8b5734bad,NY,PreservedSpecimen,275211,"R. D. Worthington",13168,1985,5,19,"North America","United States of America",Texas,"El Paso Co.","Along Rio Grande at Borderland Rd. Bridge (approx. 2 mi. S Canutillo).",1149.1,1149.1,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756223,http://sweetgum.nybg.org/images3/2693/703/00275211.jpg
612940cb-684b-4e0b-ab60-e95e10e9422b,NY,PreservedSpecimen,275202,"M. Anselme",s.n.,1934,8,11,"North America",Canada,Quebec,,Quebec,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756261,http://sweetgum.nybg.org/images3/2693/695/00275202.jpg
39449e5e-40a2-40f9-a4f0-a0202fd994df,NY,PreservedSpecimen,275219,"C. D. F. Meisner",s.n.,1827,8,3,Europe,Germany,Berlin,,Berlin.,,,52.5242,13.4063,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756231,
9e48ffeb-c589-4725-b864-85b1df2a29fb,NY,PreservedSpecimen,275218,"A. H. Guyot",s.n.,,,,Europe,Germany,Berlin,,Berlin.,,,52.5242,13.4063,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756230,
52c3bb36-b15b-4115-a42b-c51249f41640,NY,PreservedSpecimen,275214,"E. P. Korovin",45,1927,6,21,Europe,Russia,,,Uralskaya.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756226,
d3d74e88-696e-4426-99a5-2cd243ab0025,NY,PreservedSpecimen,275203,"B. Boivin",12312,1958,6,30,"North America",Canada,Alberta,"Division No. 2","Lethbridge. Lethbridge, 4 milles à l'est. Le long d'une route.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756217,http://sweetgum.nybg.org/images3/2693/696/00275203.jpg
4b4fee97-1263-4ee9-8c40-01b5f63cfe5f,NY,PreservedSpecimen,275217,"J. L. van Soest",s.n.,1950,7,4,Europe,Netherlands,,,"Coast ofthe Suidersee, near Kampen. Further cultivated in my garden.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756229,
