﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd105b7-7a0c-4966-a0b9-b2636d91710f,NY,PreservedSpecimen,1640063,"W. H. Witte",s.n.,1930,9,20,"North America","United States of America","New Jersey","Cape May Co.","Roadsides Cold Springs",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818069,
413bff42-59d1-4e65-91ef-57c642671fd1,NY,PreservedSpecimen,1640064,"A. H. Curtiss",4952,1894,5,26,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818070,
efe0debb-0f0b-40c1-86c5-846410ac74d3,NY,PreservedSpecimen,1640065,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818071,
b9d25575-83fd-44ed-9af2-eff40f725ec6,NY,PreservedSpecimen,1640066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818072,
fe319fbb-39b8-4aeb-ab93-209e81cce7c6,NY,PreservedSpecimen,1640067,"P. Douglas",973,2003,10,13,"North America","United States of America",Louisiana,"Rapides Parish","DMC 68604/76450; South of Poplar Rd; ca. 3.5 km SE of S end of East Twin Lake; 2.3 km W of Flagon Bayou",31,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818073,
7da9e9d4-a6a4-4611-af95-77d5e1cb5695,NY,PreservedSpecimen,1640068,"V. E. McNeilus",96-1037,1996,10,1,"North America","United States of America",Tennessee,"Cumberland Co.","low exposed borrow pit along Rt. 299, about 0.5 mile north of I-40",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818074,
7e117864-78cb-4897-8339-f3aa28d72be7,NY,PreservedSpecimen,1640069,"R. D. Thomas",108414,,,,"North America","United States of America",Louisiana,,"beside Strange Road two miles south of La. 126 and south of Readheimer (not in KNF)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818075,
28ba4d41-e20c-4bae-8c69-1827f0d093e1,NY,PreservedSpecimen,1640070,"A. Cronquist",4191,1946,10,6,"North America","United States of America",Georgia,"Clarke Co.","Gravelly red clay in vacant lot near outskirts of Athens",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818076,
a4ea24ee-0f64-47aa-9ba3-6073c9902f14,NY,PreservedSpecimen,1640071,"W. H. Duncan",2886,1940,9,12,"North America","United States of America",Georgia,"Stephens Co.","Growing in small clumps. Open woods just above rock cliff near top of Currahee Mountain. Piedmont Province",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818077,
507add88-9977-438d-afe4-15b673d60fb5,NY,PreservedSpecimen,1640073,"A. Cronquist",4855,1947,10,18,"North America","United States of America",Georgia,"Putnam Co.","Open pine woods 20 miles south of Madison",183,,33.3055,-83.4679,"GEOLocate Web Application",27958,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818079,
2fb06477-f3e3-4508-b118-c1c624378d85,NY,PreservedSpecimen,1640074,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the st. Mary's River swamp, below Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818080,
3ec62c8d-6bfe-4895-99ef-602e09e4761f,NY,PreservedSpecimen,1640075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818081,
a546f19a-7959-4833-836d-306f7a7fb870,NY,PreservedSpecimen,1640076,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River Valley, Near McGuire's Mill",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818082,
f1f35c4f-9912-4cbb-a764-a10bbd01a968,NY,PreservedSpecimen,1640077,"F. W. Pennell",4757b,1912,10,3,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818083,
d0ec4b8e-de9c-4772-85c5-d69a4b0344f7,NY,PreservedSpecimen,1640078,"R. M. Harper",1725,1902,10,8,"North America","United States of America",Georgia,"Sumter Co.","Dry pine-barrens north of Leslie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818084,
56b9bb28-8a8f-444d-bfed-6bce8cb0f72e,NY,PreservedSpecimen,1640079,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River, near McGuire's Mill",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818085,
9313ba71-651e-42fa-9323-054a22708a3c,NY,PreservedSpecimen,1640080,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","St. Mary's River swamp, below Trader's Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818086,
1cb9813c-c147-4609-9591-19a69c0e5219,NY,PreservedSpecimen,1640081,"R. F. Thorne",5705,1947,7,28,"North America","United States of America",Georgia,"Dougherty Co.","roadside near dry oakland, 1 mile W of Pretoria",,,31.5043,-84.3342,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818087,
5967fecf-90d0-4f4e-951f-9ca1f943e008,NY,PreservedSpecimen,1640082,"W. H. Duncan",256,1965,10,16,"North America","United States of America",Georgia,,"Common in deeper soil of depressions and throughout grass-shrub area. Echols Mill granitic outcrop, 9.3 mi N 45E of Lexington. Piedmont Province.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818088,
f3faa026-ab43-4ce7-9622-b9fb9556b734,NY,PreservedSpecimen,1640054,"P. O. Schallert",s.n.,1941,9,14,"North America","United States of America","North Carolina",,"Winston Salem",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818089,
6e5e64af-a489-4867-9c04-9f4005fdf64a,NY,PreservedSpecimen,01558711,"A. H. Curtiss",6924,1901,10,2,"North America","United States of America",Florida,,"Damp pine barrens near Argyle, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842129,
1651051e-66ee-4d74-b7bf-99cef4516a84,NY,PreservedSpecimen,04038203,"W. R. Carr",35075,2015,10,29,"North America","United States of America",Texas,"Caldwell Co.","along road on E fenceline near NE corner of Hogan Ranch, 3.9 airmiles WSW of jct. St. Rt. 304 and St. Rt. 713 at Delhi",158,162,29.7954,-97.4558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350293,
b9f4b098-1229-4678-a7fc-fbfc13a3f731,NY,PreservedSpecimen,04083352,"W. R. Carr",35075,2015,10,29,"North America","United States of America",Texas,"Caldwell Co.","between ponds 2 and 3 on Hogan Ranch, ca. 4.3 airmiles SW to WSW of jct. St. Rt. 304 and St. Rt. 713 at Delhi",158,162,29.7954,-97.4558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396666,
79affdb3-6a3d-459b-bc6f-cd619f43f792,NY,PreservedSpecimen,1640036,"R. L. McGregor",40148,1989,10,4,"North America","United States of America",Kansas,"Crawford Co.","Gravelly acidic old strip mine spoils with Solidago nemoralis Abundant in the area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817756,http://sweetgum.nybg.org/images3/725/551/1640036.jpg
70f426b2-76ab-4f82-9255-9556e418022b,NY,PreservedSpecimen,1640072,"R. L. McGregor",38570,1987,9,25,"North America","United States of America",Kansas,"Cherokee Co.","Prairie Common",,,37.055,-94.7497,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818078,http://sweetgum.nybg.org/images3/725/587/1640072.jpg
372f7258-e811-475c-a180-6d36fa6e5a22,NY,PreservedSpecimen,1640006,"J. Clary",54,1996,10,12,"North America","United States of America",Texas,"San Jacinto Co.","Pools Creek Park and Pool Creek located about six miles N of junction of Hwy 190 and FM 980",,,30.8211,-95.2478,"Georeferencing Quick Reference Guide (Zermoglio et",881,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817726,http://sweetgum.nybg.org/images3/725/521/1640006.jpg
74097ce2-8f30-4858-b1f6-1ea228168594,NY,PreservedSpecimen,1639970,"D. Demarée",16476,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Open hillsides; P.O. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817690,http://sweetgum.nybg.org/images3/709/261/1639970.jpg
5c14d288-a792-482b-91d5-64a0a72c5255,NY,PreservedSpecimen,1639978,"A. Robinson Jr.",2287,1963,10,2,"North America","United States of America",Arkansas,"Fulton Co.","1 mi. E. of Glencoe, US 62",244,,36.2877,-91.7317,"Georeferencing Quick Reference Guide (Zermoglio et",4315,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817698,http://sweetgum.nybg.org/images3/709/269/1639978.jpg
ffb81ed8-a51b-4e6e-aa8c-14c9677ea97d,NY,PreservedSpecimen,1639969,"R. D. Thomas",152,1996,9,21,"North America","United States of America",Arkansas,"Miller Co.","Pine woods beside dirt county road just north of the louisiana State Line and Rodessa Cemetery Rd. ca. 4.5 mi. W of US 71 and E of La 1; Secs. 12 and 14",,,33.0195,-93.974,"Georeferencing Quick Reference Guide (Zermoglio et",5931,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817689,http://sweetgum.nybg.org/images3/709/260/1639969.jpg
52710d7d-7d9a-4ded-82a9-42ee51f61ecb,NY,PreservedSpecimen,1639967,"D. Demarée",9687,1932,10,13,"North America","United States of America",Arkansas,"Pike Co.","Prairie Creek",,,34.0653,-93.6815,"Georeferencing Quick Reference Guide (Zermoglio et",2558,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817687,http://sweetgum.nybg.org/images3/709/258/1639967.jpg
09d704d1-bd65-4eae-8109-3348fdcae074,NY,PreservedSpecimen,1362764,"R. D. Thomas",138178,1993,10,15,"North America","United States of America",Louisiana,"Webster Parish","Along railroad tracks and La. 532 two miles south of I-20 at Dubberly.",15,,32.7594,-93.3389,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667031,http://sweetgum.nybg.org/images3/700/561/01362764.jpg
26ca659a-be9c-4d7e-8b0b-7bd73c97fa99,NY,PreservedSpecimen,1639972,"A. Robinson Jr.",2244,1963,9,30,"North America","United States of America",Arkansas,"Baxter Co.","Salem Plateau. 2 1/2 mi. NW. of Ellis, Ark-5",244,,36.1566,-92.2773,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817692,http://sweetgum.nybg.org/images3/709/263/1639972.jpg
ada0145a-8bc0-4cc0-9423-c2228451f244,NY,PreservedSpecimen,1640011,"E. Whitehouse",17357,1946,10,13,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 4 miles north of Grapevine at ""Cheatum Oaks""",,,32.9923,-97.0781,"GEOLocate Web Application",13443,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817731,http://sweetgum.nybg.org/images3/725/526/1640011.jpg
7b7a37bc-5493-4e0e-b5f9-de07bb57d7fb,NY,PreservedSpecimen,1640022,"D. S. Correll",26870,1962,11,30,"North America","United States of America",Texas,"Angelina Co.","in rolling sandy longleaf pine area bove lake at Boykin Springs, Angelina National Forest. In clumps",,,31.0604,-94.2761,"Georeferencing Quick Reference Guide, Version 2012",198,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817742,http://sweetgum.nybg.org/images3/725/537/1640022.jpg
c24f36bd-2737-47f9-8f47-3fbb04f79c59,NY,PreservedSpecimen,1640012,"F. W. Thurow",s.n.,1890,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817732,http://sweetgum.nybg.org/images3/725/527/1640012.jpg
24c0c3ad-25ef-47f6-9b8d-d2071baebdde,NY,PreservedSpecimen,1640021,"B. C. Tharp",s.n.,1925,12,1,"North America","United States of America",Texas,"Victoria Co.",,,,28.7964,-96.9715,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817741,http://sweetgum.nybg.org/images3/725/536/1640021.jpg
a1693711-a79f-4f70-8965-18bdc0e5392f,NY,PreservedSpecimen,1640045,"R. D. Thomas",152172,1996,9,21,"North America","United States of America",Louisiana,"Caddo Parish","Sandy soil at edge of pine woods beside United Gas Road No. 1 about 1.5 miles south of La 168 west of Rodessa",,,31.7164,-92.2543,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817765,http://sweetgum.nybg.org/images3/725/560/1640045.jpg
3ce6464d-d771-4c26-9de2-2f69fbf1786d,NY,PreservedSpecimen,1640002,"H. H. Rusby",s.n.,1880,9,,"North America","United States of America","New Mexico",,[illegible],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817722,http://sweetgum.nybg.org/images3/725/517/1640002.jpg
7c5e23f9-a90f-4e8b-a5ca-916ad1c35714,NY,PreservedSpecimen,1639966,"J. A. Steyermark",25446,1937,8,27,"North America","United States of America",Missouri,"Phelps Co.","Dominant on sand bed of LIttle Piney Creek, 4 1/2 mi. northeast of Edgar Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817686,http://sweetgum.nybg.org/images3/709/257/1639966.jpg
a0c6d712-000c-4d20-8c4d-fbfb18662ff9,NY,PreservedSpecimen,1362727,"O. Degener",2392,1941,9,14,"North America","United States of America",Georgia,"Forsyth Co.",,,,34.2255,-84.125,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663469,http://sweetgum.nybg.org/images3/700/524/01362727.jpg
c8724b78-5894-45ff-9ea3-2ccc7e65641a,NY,PreservedSpecimen,1639995,"F. S. Earle",1,1900,9,30,"North America","United States of America",Alabama,"Lee Co.","Auburn, AL",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817715,http://sweetgum.nybg.org/images3/709/286/1639995.jpg
29f7632e-788d-4f6a-beb2-b7812c279748,NY,PreservedSpecimen,1640052,"S. R. Hill",24549,1992,11,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road. Powerline clearing S of rd; 1.5-2.0 mi E South Santee. Also turkey oad sand ridge at north side of road. Occasional and local on higher sand ridges, turkey oak woodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817772,http://sweetgum.nybg.org/images3/725/567/1640052.jpg
02429437-d1f7-4591-8ec1-45eb9948153e,NY,PreservedSpecimen,1640060,"S. R. Hill",15552,1984,8,29,"North America","United States of America",Maryland,"Worcester Co.","Plants of Assteague Island; N side of intersection of state park entrance road and Rte. 611; State Park; E end of bridge causeway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818066,http://sweetgum.nybg.org/images3/725/575/1640060.jpg
9b25de9a-891f-4f34-92c1-0dc506b135a5,NY,PreservedSpecimen,1362772,"G. V. Nash",426,1894,4,16,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667039,
363f15a2-75c0-4947-aade-066d6f2f3d17,NY,PreservedSpecimen,1362773,"G. V. Nash",595,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. High pine land.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667040,
6c05547c-e2d4-43d7-b363-99d68cc84d5f,NY,PreservedSpecimen,1362775,"G. V. Nash",489,,,,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667042,
b6062ba7-500e-4b53-92a1-77186fe6fb9c,NY,PreservedSpecimen,1362778,"G. V. Nash",191,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667046,
60fcf2a0-9136-4fcb-b678-0e3baef3cdc8,NY,PreservedSpecimen,1362745,"G. V. Nash",1077,1894,6,27,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663497,
d52da3af-e64b-4a88-ac66-1069e27f7fab,NY,PreservedSpecimen,1362753,"G. V. Nash",489,1894,4,16,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663505,
5b7313ea-b3c2-404a-880d-a0c287936f92,NY,PreservedSpecimen,1362758,"G. V. Nash",489,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. High pine land.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663510,
32fb4330-7d08-46b4-a441-f75e005ae094,NY,PreservedSpecimen,1362767,"G. V. Nash",146,2000,,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667034,
07763662-7c3e-4dd8-be57-dc83a41187b6,NY,PreservedSpecimen,1640007,"D. E. Daniel",20,1995,9,30,"North America","United States of America",Texas,"Anderson Co.","Gus Engeling Wildlife Management Area located in the NW corner of Anderson Co., 20 miles NW of Palestine, TX Hwy 287. 0.25 miles from front gate",,,31.9052,-95.9131,"Georeferencing Quick Reference Guide, Version 2012",414,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817727,http://sweetgum.nybg.org/images3/725/522/1640007.jpg
bc1ca663-2d3c-4f9d-996e-a47b30778445,NY,PreservedSpecimen,1640008,"R. D. McCuistion",84,1973,11,17,"North America","United States of America",Texas,"Brazos Co.","3 km W of Texas A&M University campus. Range study area",,,30.6114,-96.377,"Georeferencing Quick Reference Guide, Version 2012",4153,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817728,http://sweetgum.nybg.org/images3/725/523/1640008.jpg
929f3d46-acd1-41b5-8816-a2c2bdf4c5c2,NY,PreservedSpecimen,1640010,"M. B. Walsh",86a,1983,10,21,"North America","United States of America",Texas,"Anderson Co.","Engeling Wildlife Area in large open areas near Campsite 4",,,31.9373,-95.8814,"Georeferencing Quick Reference Guide, Version 2012",8284,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817730,http://sweetgum.nybg.org/images3/725/525/1640010.jpg
5e95ad67-97d3-4e17-b7cc-675b94a10247,NY,PreservedSpecimen,1640026,"G. W. Letterman",s.n.,,,,"North America","United States of America",Texas,"Callahan Co.",,,,32.394,-99.3942,"GEOLocate Web Application",2739,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817746,http://sweetgum.nybg.org/images3/725/541/1640026.jpg
ea185885-bea7-483c-bec7-5ddf1320a4e9,NY,PreservedSpecimen,1640032,"W. H. Craddock",46T502,1946,11,10,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817752,http://sweetgum.nybg.org/images3/725/547/1640032.jpg
80076a67-d4a3-4a6a-b69f-002eeb9a9a05,NY,PreservedSpecimen,1640057,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7335,-75.5315,"GEOLocate Web Application",5511,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818063,http://sweetgum.nybg.org/images3/725/572/1640057.jpg
3dfa08f2-8081-43be-8db7-c6cf690e4d2f,NY,PreservedSpecimen,02607760,"C. Bergman",1012,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 1.1 mi S of junction with FM 696",157,,30.3806,-97.1319,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854571,http://sweetgum.nybg.org/images3/1835/210/02607760.jpg
