﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
762894fb-48b7-494c-b36d-b086bd179861,NY,PreservedSpecimen,4435468,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701609,
8a345a33-961e-42fa-abb8-79c859af279c,NY,PreservedSpecimen,4435469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701610,
5dbdea3b-e105-4a11-95c6-eaa533fcacc9,NY,PreservedSpecimen,4435470,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701611,
e08e9b08-81a7-4fa4-9900-ae4aa14710cf,NY,PreservedSpecimen,4435471,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701612,
29972de2-6de3-47a0-b29e-7f60bf1a2a16,NY,PreservedSpecimen,4435472,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701613,
663ea5ab-2db8-4379-a157-2598aeaf9893,NY,PreservedSpecimen,4435473,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701614,
078f41dc-0d54-4228-8b52-a0c369881c83,NY,PreservedSpecimen,4435474,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701615,
2629b55b-9fcd-4225-afa3-3aff3d421e82,NY,PreservedSpecimen,4435475,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701616,
3d951f8f-76f2-4e63-abf0-5ef6d62867b2,NY,PreservedSpecimen,4435476,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701617,
ad3a69a0-11c2-4f73-afba-10f79d33622d,NY,PreservedSpecimen,4435477,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701618,
77d257be-50b5-49bb-a2e1-7bac7d283226,NY,PreservedSpecimen,4435478,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701619,
94cf6558-7b91-4509-b182-4108e1141f8a,NY,PreservedSpecimen,4435479,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701620,
02ec2b30-7801-4c67-b7d5-80735c73cd59,NY,PreservedSpecimen,4435480,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701621,
22382041-037d-405b-b406-6e95b5dc10b9,NY,PreservedSpecimen,4683452,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701631,
852d8ad6-b2d0-4736-80fc-80b0ce828e62,NY,PreservedSpecimen,4435481,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701622,
c920b4ea-b62c-457d-93a5-bbf8e1ab8ebd,NY,PreservedSpecimen,4435482,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701623,
010dcaea-5abd-4c9c-9b8c-799a074d0cb4,NY,PreservedSpecimen,4435483,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701624,
f3eb730b-94a7-4434-a625-c56518799f69,NY,PreservedSpecimen,4435484,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701625,
a66d8452-9000-4708-a293-acd5195dacd9,NY,PreservedSpecimen,4435485,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701626,
9433e769-7d15-4198-a5f3-dd0e7381d7ef,NY,PreservedSpecimen,4435486,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701627,
445bc762-46b6-4dd5-a9ad-6014b40e68a9,NY,PreservedSpecimen,4435487,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701628,
b2a06ff7-3fc8-4f8c-a6c2-11b2ef3dfe56,NY,PreservedSpecimen,4435488,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701629,
3882bb91-bfb5-454d-a7b0-ec85f1d63764,NY,PreservedSpecimen,4435489,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701630,
22c1823e-11ae-4374-914c-6c60a1705a78,NY,PreservedSpecimen,4683453,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701632,
0ea99f72-3a20-4cab-a484-8b96e9fc1e47,NY,PreservedSpecimen,4683454,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701633,
8244803e-5d3f-4cfe-a029-3c759d5af8d7,NY,PreservedSpecimen,4683455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701634,
017f1383-6503-4d47-a50e-c8c1985e3ea7,NY,PreservedSpecimen,4683456,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701635,
3f90e6d5-58b4-43b2-8f74-708313ffd6ba,NY,PreservedSpecimen,04435670,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701919,
c149882e-0575-4bcd-8da6-6f04d4fb4b32,NY,PreservedSpecimen,4435671,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701920,
b8e53432-acd5-4d22-b32a-4a33bd19c34b,NY,PreservedSpecimen,4435672,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701921,
0ddbe016-ea2b-4829-83e1-1869dff44705,NY,PreservedSpecimen,4435673,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701922,
7f2c4c5e-32b5-416e-b674-60d6afd72bb5,NY,PreservedSpecimen,4435674,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701923,
a2a9173f-c817-4f43-bc26-d9da3a6b212d,NY,PreservedSpecimen,4435675,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701924,
89a64b45-282d-4c44-961d-7c5094825315,NY,PreservedSpecimen,4435676,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701925,
a251a2f8-4d4e-4a37-92ec-d52a55246f70,NY,PreservedSpecimen,4435677,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701926,
88ffe527-de85-4cb6-ad00-dab21bea62f6,NY,PreservedSpecimen,4435678,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701927,
78b5b3b2-3498-465d-bf1b-d1cae1235c4e,NY,PreservedSpecimen,4435679,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701928,
766ee463-a9cf-4649-a3ca-c54505e5aa66,NY,PreservedSpecimen,4435680,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701929,
e97d429b-53fd-4533-9251-dfd4edd867f4,NY,PreservedSpecimen,4435681,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701930,
ee6e2504-2d04-4835-9052-a5dec6683031,NY,PreservedSpecimen,4435682,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701931,
aa7ef51e-86b6-4965-9e51-201568218bc6,NY,PreservedSpecimen,4435683,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701932,
4efd9f54-3a98-4b86-85bc-2d68385a50ab,NY,PreservedSpecimen,04435684,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,diptera,"Marchantia paleacea subsp. diptera (Nees & Mont.) Inoue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701933,
8ec1da53-6b35-42df-a99c-ca05c2a6567e,NY,PreservedSpecimen,240732,"W. D. Reese",11605,1973,3,28,"North America","United States of America",Louisiana,"West Feliciana Parish","On Davis Road just north of La. 66, just past the bridge, east side.  Near Tunica",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390640,
6f226ede-87e3-4230-b994-18f38f8b288b,NY,PreservedSpecimen,240726,"R. M. Schuster",33309,1954,9,4,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff on Apalachicola River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390685,
da6cfa76-1f96-476b-9942-2e31e912456f,NY,PreservedSpecimen,240730,"W. H. Welch",20673,1966,7,8,"North America","United States of America",Florida,"Gadsden Co.","Aspalanga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390671,
871414c7-a7f6-42c3-a743-01bb32274335,NY,PreservedSpecimen,567685,"W. R. Maxon",1223,1920,3,19,"West Indies",Jamaica,,,"Road from Silver Hill Gap to Hardware Gap.",900,1200,18.0868,-76.7124,"Georeferencing Quick Reference Guide, Version 2012",2523,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390695,
35397dc5-ccf5-4f81-bfb7-077d4d42e540,NY,PreservedSpecimen,567658,"S. R. Hill",28180,1996,6,4,"West Indies",Dominica,"Saint George",,"Laudat, between hydroelectric station and Titou Gorge.",610,610,15.325,-61.3333,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. E. Robinson",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390666,
8daa8f40-308a-4c8f-82e6-318511611a4b,NY,PreservedSpecimen,576593,Wilds,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390656,
d8265d38-9162-4a87-b8b9-cf41fdfd7907,NY,PreservedSpecimen,567686,"W. H. Harris",11063,1896,12,30,"West Indies",Jamaica,,,"Whitfield Hall Coffee Plantation.",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390696,
db540e65-f3f2-48c8-9a89-a29aabe988b3,NY,PreservedSpecimen,567659,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390655,
75991289-f1d6-41aa-a30a-2fd5218f2312,NY,PreservedSpecimen,567660,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390693,
83b7754a-c181-4538-943b-26ed4b001cd1,NY,PreservedSpecimen,596326,"E. G. Britton",2243,1890,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827747,"http://sweetgum.nybg.org/images3/195/440/h-067.0-00596326-01.jpg | http://sweetgum.nybg.org/images3/195/441/h-067.0-00596326-02.jpg"
d08d8b79-bec3-4105-a607-648d04c19d8a,NY,PreservedSpecimen,1832897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032217,http://sweetgum.nybg.org/images3/993/791/01832897.jpg
a2ebf87f-67f4-498c-bd8b-da8f4b87c235,NY,PreservedSpecimen,596322,"J. W. Grimes",2764,1985,4,13,"North America",Mexico,Puebla,,"Mpo. Xochitlán.  Arroyo Ateno, 15km al SE de Zapotitlán.",590,590,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827339,"http://sweetgum.nybg.org/images3/195/432/h-067.0-00596322-01.jpg | http://sweetgum.nybg.org/images3/195/433/h-067.0-00596322-02.jpg"
97924934-56ef-45a3-b313-9c6d7a9d5c7d,NY,PreservedSpecimen,596327,"F. Müller",2373,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827744,"http://sweetgum.nybg.org/images3/195/442/h-067.0-00596327-01.jpg | http://sweetgum.nybg.org/images3/195/443/h-067.0-00596327-02.jpg"
13d04e92-95bd-4dab-a6a1-c3f3b75c7936,NY,PreservedSpecimen,596311,"F. Müller",s.n.,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827748,"http://sweetgum.nybg.org/images3/195/410/h-067.0-00596311-01.jpg | http://sweetgum.nybg.org/images3/195/411/h-067.0-00596311-02.jpg"
ef27b4fe-743a-49c4-9591-9f87ec1bcd4f,NY,PreservedSpecimen,1832892,"G. P. DeWolf Jr.",132,1947,6,20,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","grouds of Interamerican Institute in Turrialba",3658,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032205,http://sweetgum.nybg.org/images3/993/786/01832892.jpg
829ba5c3-690f-4a7c-855a-7df2eceb102f,NY,PreservedSpecimen,01273246,"M. J. Cano",5531,2010,3,5,Europe,Spain,Andalucía,"Córdoba Prov.","Sierra de Cabra, La Nava",970,,37.5019,-4.3672,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504340,
793b0a37-ce71-42db-afdf-70acf15f3872,NY,PreservedSpecimen,02817435,"K.-Y. Yao",s.n.,2016,12,29,Asia,Taiwan,Taiwan,"Nantou Co.","Lugu Township, Sitou.",1157,,23.6714,120.797,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"K.-Y. Yao",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3134460,
02c11249-c990-4ca9-8ac1-7b29f49bc8cd,NY,PreservedSpecimen,1832901,"H. F. Pittier",12757,1928,1,28,"South America",Venezuela,Mérida,,"in streets",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032227,http://sweetgum.nybg.org/images3/993/795/01832901.jpg
272aad05-cf9c-4be4-a3f5-3bda1119a010,NY,PreservedSpecimen,1832890,"T. G. Yuncker",6539,1936,7,8,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032200,http://sweetgum.nybg.org/images3/993/784/01832890.jpg
583ed3ce-80df-4df0-8e7c-561f33e74a24,NY,PreservedSpecimen,1832887,"P. C. Standley",47826,1926,2,13,"Central America","Costa Rica",Alajuela,,"Viento Fresco",1600,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032193,http://sweetgum.nybg.org/images3/993/781/01832887.jpg
22c542b5-67c3-48f6-a7d1-cfc279d7f6d1,NY,PreservedSpecimen,1832896,"J. M. Tucker",1010,1942,3,11,"Central America","El Salvador",Chalatenango,,"East side of Los Esesmiles.",2195,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032215,http://sweetgum.nybg.org/images3/993/790/01832896.jpg
e4548827-a70f-436a-9de4-f54ed13aae3f,NY,PreservedSpecimen,1832888,"P. C. Standley",64635,1939,2,6,"Central America",Guatemala,Sacatepéquez,,"along Río Guacalate, northwest of Antigua",1620,1710,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032196,http://sweetgum.nybg.org/images3/993/782/01832888.jpg
8f86ec13-7886-4991-8f42-5afd986cc3c4,NY,PreservedSpecimen,1832899,"T. G. Yuncker",6539,1936,7,8,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032222,http://sweetgum.nybg.org/images3/993/793/01832899.jpg
059b2077-7ec2-4f53-9ba1-8aeffd62c7d4,NY,PreservedSpecimen,01832885,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,"island of Trinidad",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032177,http://sweetgum.nybg.org/images3/993/779/01832885.jpg
4067e49e-c8bd-4a1d-ab86-acb8efd780a4,NY,PreservedSpecimen,567681,"J. A. Shafer",9096,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. Bischler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390661,
bc2f1aef-578f-410c-a7a1-2e35f8576ab5,NY,PreservedSpecimen,576594,"W. S. Thomas",112,1935,6,,"West Indies",Haiti,,,"Kenscoff; headquarters at M. Dereix.",1402.1,1463,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. Bischler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390662,
5aa0113b-5c2b-46d6-8942-7f84337f6b8d,NY,PreservedSpecimen,567692,"T. A. Zanoni",24889G,1982,12,15,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba: 34 km. north of Descubierta (14 km. north of Angel Felix); en la parte este de ""Cerros de Platón Ciquen."".",1800,1800,18.67,-71.77,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390663,
7d584c49-54e9-4d4d-9707-1d6b65cb8533,NY,PreservedSpecimen,567693,"T. A. Zanoni",20467H,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 47 km. desde Pedernales; en el camino a Los Arroyos y Duvergé ó 9 km. Norte del Puesto Militar de Los Arroyos.",1829,1829,18.28,-71.72,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390664,
2eaf6653-c99b-4dc7-af92-4665b2f16dcc,NY,PreservedSpecimen,567682,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390665,
cb87f6f9-f5c7-45f0-a187-e929a4ce95ca,NY,PreservedSpecimen,596318,"R. L. McGregor",8017,1953,12,23,"North America",Mexico,"San Luis Potosí",,"10 miles SW of Valles.  Banks of Río Santa María.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827348,"http://sweetgum.nybg.org/images3/195/424/h-067.0-00596318-01.jpg | http://sweetgum.nybg.org/images3/195/425/h-067.0-00596318-02.jpg"
6de73c9a-a02d-4dd3-ad9a-ef3ce85bcd76,NY,PreservedSpecimen,1832898,"R. E. Schultes",12032,1951,4,,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cerro de la Muerte.",3505,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032219,http://sweetgum.nybg.org/images3/993/792/01832898.jpg
961a53aa-378c-4645-b305-c89f6f0e2598,NY,PreservedSpecimen,1832891,"W. R. Maxon",489,1906,5,6,"Central America","Costa Rica",,,"Vicinity of La Palma",1450,1550,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032203,http://sweetgum.nybg.org/images3/993/785/01832891.jpg
