﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cee48de-931b-4f35-a521-9f51ea12b25e,NY,PreservedSpecimen,265476,"R. H. Torrey",,1935,10,13,"North America","United States of America","New York","Orange Co.","Bridle-path, little wash on east side of Doodletown Valley, Bear Mt. State Park, Town of Stony Park",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585249,
3a5332c5-0c94-4870-9efd-a953eeecd879,NY,PreservedSpecimen,265477,"R. H. Torrey",,1935,10,13,"North America","United States of America","New York","Orange Co.","Bridle-path, little wash on east side of Doodletown Valley, Bear Mt. State Park, Town of Stony Park",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585250,
8996c350-c281-415c-aacf-22a1624eb392,NY,PreservedSpecimen,265478,,,1861,7,26,"North America","United States of America",,,"Lancaster Co.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585251,
0da4e68a-5c8c-43f8-959f-765c2c16a1b7,NY,PreservedSpecimen,265481,"R. H. Torrey",,1933,11,,"North America","United States of America","New York","Queens Co.","Kettle-hole pond on eastern edge of Ulley [=Alley] Pond Park, north of Motor Parkway",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585252,
cd4033b8-d9bf-4dad-bef5-4202861f96e4,NY,PreservedSpecimen,265483,"A. Glowny",1720,1971,10,27,"North America","United States of America","New York","Erie Co.","Pond, Cedar Rd., north of Akron",,,43.0209,-78.4953,"GEOLocate Web Application",2564,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585253,
019944ab-1392-4eab-83af-d35b63adb199,NY,PreservedSpecimen,265485,"J. T. Howell",340,1934,4,15,"North America","United States of America",Oregon,"Lane Co.","NE end of Siltcoos Lake (near Coast)",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585254,
70d3c830-b0d2-4edd-9c81-47f659fc83b7,NY,PreservedSpecimen,265486,"H. L. Mason",,1933,1,14,"North America","United States of America",California,"San Mateo Co.","Sag pond about 1 mile east of Mussel Rock",,,37.3474,-122.384,"GEOLocate Web Application",7587,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585255,
dcb7fd35-9cce-4ff9-9b82-8e1fb719f10c,NY,PreservedSpecimen,265487,"H. L. Mason",,1933,7,14,"North America","United States of America",California,"San Mateo Co.","Sag pond about one mile east of Mussel Rock",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585256,
09ad0232-c3fc-4d17-acb5-528de8b58fdf,NY,PreservedSpecimen,265488,"A. M. Carter",684,1934,7,4,"North America","United States of America",California,"San Joaquin Co.","Borden Highway between Middle and Old forks of the San Joaquin River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585257,
eea7815a-4b82-4947-8a2f-fbe7097c799c,NY,PreservedSpecimen,265489,"W. E. Lawrence",3,1914,10,19,"North America","United States of America",Oregon,"Benton Co.","Near stagnant back water of the Willamette River, near Corvallis",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585258,
1e3f5233-50bd-488b-ac3e-ba69eb736113,NY,PreservedSpecimen,265490,"W. E. Lawrence",2,1914,10,19,"North America","United States of America",Oregon,"Benton Co.","In stagnant back waters of the Willamette River, near Corvallis",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585259,
70247977-1fe1-4c49-8409-0435e4356b7c,NY,PreservedSpecimen,265491,,,1915,10,11,"North America","United States of America","New York","Bronx Co.","Propagating House, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585260,
2c2407f2-c08d-4ce6-8c3a-92e9145b3f87,NY,PreservedSpecimen,265495,"L. S. Cheney",,1892,2,20,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585261,
69b4c16f-4e20-4fa5-a651-eca1013f3143,NY,PreservedSpecimen,265496,"L. F. Henderson",4142,1897,4,17,"North America","United States of America",Idaho,,"Cedar Creek",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585262,
b22de421-a224-4bc0-98da-b2b9ba95efb0,NY,PreservedSpecimen,265497,"R. O. S. Breen",2196,1943,11,15,"North America","United States of America",Florida,"Leon Co.","Pond 3 miles west of Tallahassee",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585263,
069ba81c-d32d-4909-9eb6-90f7e986a703,NY,PreservedSpecimen,265498,"R. O. S. Breen",,1937,7,13,"North America","United States of America",Michigan,"Washtenaw Co.","Eberwhite Forest",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585264,
64538653-bd98-4844-bdb1-0fd2ecc7f738,NY,PreservedSpecimen,265500,"F. E. Lloyd",,1895,6,,"North America","United States of America",Oregon,"Washington Co.",,,,45.5601,-123.098,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585265,
c8057e29-872b-4cd2-90e1-f7fff508ecd0,NY,PreservedSpecimen,265501,"D. H. Campbell",,1900,11,,"North America","United States of America",California,,"Near Searsville, about 7 miles from Stanford University",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585266,
e45f7b52-e621-4442-bd06-e5744d29693f,NY,PreservedSpecimen,265504,"S. H. Burnham",,1901,10,30,"North America","United States of America","New York","Bronx Co.","Within limits of New York City, near Eastchester",,,40.8884,-73.8282,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585267,
94ca4a56-0add-4e27-bac7-d000d21ab015,NY,PreservedSpecimen,265514,"L. M. Underwood",,1896,8,,"North America","United States of America",Kentucky,,"Near Mammoth Cave",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585268,
ede8804a-d7e9-418e-9c7d-b79749705cf6,NY,PreservedSpecimen,265524,"A. B. Seymour",,1918,5,6,"North America","United States of America",Massachusetts,"Middlesex Co.","Hardy's Pond",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585269,
8290c4c7-4978-473b-b49c-abab3617fb1a,NY,PreservedSpecimen,265526,"A. B. Seymour",492a,1918,5,6,"North America","United States of America",Massachusetts,"Middlesex Co.","Hardy's pond",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585271,
65f85f94-633a-4ea5-8d30-d2d48d396f76,NY,PreservedSpecimen,265527,"A. B. Seymour",492b,1918,6,30,"North America","United States of America",Massachusetts,"Middlesex Co.","Hardy's pond",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585272,
a21842bd-cfd7-4faa-9a2a-8ac19ab6860f,NY,PreservedSpecimen,265537,"E. W. Olive",,1893,,,"North America","United States of America",,,Linden,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585273,
e8a89cc1-34e0-45dc-aba1-f6dc515b7912,NY,PreservedSpecimen,265545,"O. E. Jennings",,1916,4,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","Cultivated in laboratory",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585274,
c43cb095-9614-4ddb-8a14-9228b0b361b5,NY,PreservedSpecimen,265547,"D. T. MacDougal",778,1901,7,25,"North America","United States of America",Montana,"Flathead Co.","Flathead Valley",1000,1000,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585276,
361d2037-7747-428e-b740-72e322fc3c20,NY,PreservedSpecimen,265548,"F. L. Pickett",,1913,10,,"North America","United States of America",Indiana,"Hamilton Co.",Sheridan,,,40.135,-86.2205,"GEOLocate Web Application",1764,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585277,
52c4f55e-cbda-4ad0-b022-eb4af7470804,NY,PreservedSpecimen,265549,"E. B. Zeller",1166,1917,6,25,"North America","United States of America",Washington,"San Juan Co.","San Juan Islands",,,48.5833,-122.967,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585278,
fe670c5d-74f2-4e93-aa3f-a818e43d39f5,NY,PreservedSpecimen,265551,"L. R. Mason",,1932,6,29,"North America","United States of America",Washington,"Skagit Co.","Mud Lake near Anacortes",,,48.5128,-122.611,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585280,
afd90c66-4ca4-4e4d-b81f-2667d8a2ef67,NY,PreservedSpecimen,265552,"H. L. Mason",2598,1926,1,1,"North America","United States of America",California,"Lake Co.","In the tules, Blue Lakes",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585281,
48ddf874-f2e0-4414-98ba-daf40727b9f8,NY,PreservedSpecimen,265553,"H. L. Mason",3825a,1927,7,7,"North America","United States of America",Washington,"Skagit Co.","Pleasant Ridge, Skagit Delta",,,46.3233,-117.325,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585282,
09716323-c4ff-4643-b1dd-5d8026ee228c,NY,PreservedSpecimen,265562,"P. O. Schallert",8603,1955,2,1,"North America","United States of America",Florida,"Orange Co.","Near Maitland",,,28.6293,-81.3695,"GEOLocate Web Application",3895,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585286,
e2f15162-e55e-4c1a-a78c-f5ff36633631,NY,PreservedSpecimen,265564,"W. V. King",2988,1922,,,"North America","United States of America",Louisiana,"Madison Parish",Mound,,,32.331,-91.0311,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585287,
74556be1-161d-49ec-a7a0-b8b4ad6b5a98,NY,PreservedSpecimen,265565,"D. A. Breil",2509,1968,3,2,"North America","United States of America",Florida,"Liberty Co.","Roadside ditch beside S 20 just west of Ochlockonee River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585288,
6fa4e58e-8677-4b67-a4bb-124a9e393fef,NY,PreservedSpecimen,265566,"H. Kurz",210,1927,12,10,"North America","United States of America",Florida,"Alachua Co.","5 miles east of Ft. White",,,29.9233,-82.63,"GEOLocate Web Application",8571,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585289,
29932353-1787-430b-a0af-893fc6422630,NY,PreservedSpecimen,265567,"H. Kurz",116,1927,3,21,"North America","United States of America",Florida,"Leon Co.","Silver Lake Sink",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585290,
9208eb8c-df02-4623-a22c-643802f40181,NY,PreservedSpecimen,265572,"R. H. True",,1900,7,6,"North America","United States of America",Massachusetts,"Barnstable Co.","Pond near Fays Woods, Woods Hole",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585291,
e759f5a3-3181-40b3-b081-3020169b3403,NY,PreservedSpecimen,265573,"K. A. Wagner",741,1945,10,20,"North America","United States of America",Indiana,"Randolph Co.","4 miles south of Farmland",,,40.1298,-85.1275,"GEOLocate Web Application",6705,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585292,
89e577f9-71c1-4615-8858-53675e8238f7,NY,PreservedSpecimen,265574,"F. B. Buser",2694B,1953,5,18,"North America","United States of America",Indiana,"Fountain Co.","Old canal bed, 2 miles NNW of Silverwood, Fulton Twp.",,,39.9824,-87.4178,"GEOLocate Web Application",2069,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585293,
be7bc2c6-911f-470e-922d-218f5150b4cc,NY,PreservedSpecimen,265584,"L. Ames",1,1942,10,28,"North America","United States of America",Iowa,"Kossuth Co.","Buffalo Twp., 2 miles west of Titonka along a branch of Buffalo Creek",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585294,
18f662c4-4f7d-4f03-98d7-3264ddb94f76,NY,PreservedSpecimen,265586,"B. Shimek",1486,1902,8,16,"North America","United States of America",Iowa,"Dickinson Co.",Okoboji,,,43.3864,-95.1483,"GEOLocate Web Application",2967,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585295,
213167ed-0ac8-49ab-8c2b-2c1b9c39bee2,NY,PreservedSpecimen,265590,"F. Pennebaker",,1940,3,17,"North America","United States of America",Louisiana,"Orleans Parish","Bayou Savage-Lyon Villa",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585296,
f761d320-88d2-44eb-9833-44deef1e7596,NY,PreservedSpecimen,265591,"F. Pennebaker",,1940,3,17,"North America","United States of America",Louisiana,"Orleans Parish","Bayou Savage-Lyon Villa",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585297,
bcc1773c-9349-4ab0-a1c5-b7c2f5eda41c,NY,PreservedSpecimen,265592,"F. Pennebaker",,1940,3,17,"North America","United States of America",Louisiana,"Orleans Parish","Bayou Savage-Lyon Villa",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585298,
dda9b472-116f-426e-8eea-189b2459d68c,NY,PreservedSpecimen,265598,,,1890,10,3,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585299,
494156e8-494e-4c77-83c2-dc993676e486,NY,PreservedSpecimen,265603,,,1899,4,29,"North America","United States of America",Michigan,"Washtenaw Co.","Geddes overflow, Huron River, east of Ann Arbor",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585300,
e84676ae-bdff-4a93-a889-767285002b3c,NY,PreservedSpecimen,265604,"P. M. Patterson",1269,1950,8,4,"North America","United States of America",Michigan,"Cheboygan Co.","Black Lake, Little Block River",,,45.4641,-84.2712,"GEOLocate Web Application",6171,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585301,
f56356d3-b275-4d82-8666-2e0f055cb2ac,NY,PreservedSpecimen,265608,"H. Heaser",,1913,10,3,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottoms",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585304,
30307750-2c0d-430c-81c6-dab5c738cf39,NY,PreservedSpecimen,265609,"E. Murray",,1913,10,3,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottoms",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585305,
d5ffc177-9e62-430c-85a2-e6c51150a768,NY,PreservedSpecimen,265610,,,1913,10,3,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottoms",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585306,
0a7a0bb0-5161-4b63-9108-3d92e0dc87c0,NY,PreservedSpecimen,265611,"E. Thaldorf",,1913,10,3,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottoms",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585307,
205a6a28-640b-4ee7-a1bd-3e716bd7af60,NY,PreservedSpecimen,265612,"G. Sinclair",,1913,10,8,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottoms",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585308,
4e61be2d-2990-4e6f-b12b-5fb13679db3c,NY,PreservedSpecimen,265613,"J. B. Moyle",448,1931,6,30,"North America","United States of America",Minnesota,"Clearwater Co.","Headwaters of the Mississippi River",,,47.2397,-95.2078,"Georeferencing Quick Reference Guide, Version 2012",32.579,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585309,
ef458c67-8df2-46a6-b177-b9f0f875d1bf,NY,PreservedSpecimen,265623,"B. F. Bush",829,1893,4,24,"North America","United States of America",Missouri,"Cape Girardeau Co.","Near Allenville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585310,
15652456-f221-42eb-ba6f-b4b0f5d6964e,NY,PreservedSpecimen,265624,"B. F. Bush",11,1893,4,24,"North America","United States of America",Missouri,"Cape Girardeau Co.",Allenville,,,37.2217,-89.7576,"GEOLocate Web Application",681,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585311,
3bf5659c-cadc-4f03-96a9-65db01a7c2c5,NY,PreservedSpecimen,265630,"W. B. Kiener",16451,1944,2,25,"North America","United States of America",Nebraska,"Lincoln Co.","Drainage ditch east of North Platte",835,835,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585312,
6d168693-54e0-4a31-add2-fbfc69197f34,NY,PreservedSpecimen,265631,"W. B. Kiener",17282,1944,8,24,"North America","United States of America",Nebraska,"Lincoln Co.","Pawnee Slough, 9 miles east of North Platte",835,835,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585313,
f5f85e4e-5dfb-4927-a471-7796b7675660,NY,PreservedSpecimen,265641,"A. R. Bechtel",31,1920,6,5,"North America","United States of America","New York","Cortland Co.","Chicago Bog",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585315,
4b1c13d9-2616-4ac8-ab12-1279f7e7c8c1,NY,PreservedSpecimen,265642,"W. H. Wiegmann",,1923,9,20,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585316,
d7574417-ee3b-443f-8cf1-fe76d8436ffc,NY,PreservedSpecimen,265645,Barkley,34,1958,12,31,"North America","United States of America","New York","Westchester Co.","Slow moving stream, near Cross River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585319,
2ba332bf-46f0-43f8-a7cf-152556ccd3d6,NY,PreservedSpecimen,265646,"R. S. Cowan",192,1950,5,20,"North America","United States of America","New York","Westchester Co.","At edge of reservoir along Golden's Bridge Road, near Katonah",,,41.2391,-73.8223,"GEOLocate Web Application",873,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585320,
bc2df320-02ad-4974-a5a6-74bb787f7084,NY,PreservedSpecimen,265647,"R. A. Latham",,1909,10,11,"North America","United States of America","New York","Suffolk Co.","Orient Point",,,41.1522,-72.2517,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585321,
0142fcc7-f51a-4134-8854-95ad1eef9996,NY,PreservedSpecimen,265656,"I. Schnooberger",3892,1945,6,9,"North America","United States of America",Ohio,"Erie Co.","Kelley's Island",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585322,
adbecd1f-c44f-4d32-891f-e51cfeb95e9b,NY,PreservedSpecimen,265658,"M. S. Doty",2875,1939,4,19,"North America","United States of America",Oregon,"Benton Co.","Temporary pond",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585323,
5f28e69b-5bfb-4148-9c4a-46dace700bed,NY,PreservedSpecimen,265666,,,1898,6,24,"North America","United States of America",Washington,"King Co.",Renton,,,47.4831,-122.216,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585324,
daebd543-33ec-4ff2-9419-5701e719f1eb,NY,PreservedSpecimen,265670,"R. W. Lichvar",2354A,1979,8,28,"North America","United States of America",Wyoming,"Teton Co.","Sawmill ponds about 1.5 miles southwest of Moose, Grand Teton Park",1950.7,1950.7,43.6404,-110.739,"GEOLocate Web Application",3504,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585325,
