﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ee8005c-bdec-480c-a6d9-d9a4d9b2e678,NY,PreservedSpecimen,256060,"R. L. McGregor",5714,1952,8,22,"North America","United States of America",Kansas,"Washington Co.","2 mi. W Linn, along Peats Creek",,,39.6789,-97.1241,"Georeferencing Quick Reference Guide, Version 2012",4256,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188134,
e163b0a3-c9ee-4134-92df-28dc3038b73b,NY,PreservedSpecimen,255983,"R. L. McGregor",7000,1953,1,22,"North America","United States of America",Kansas,"Jefferson Co.","1 mile N Valley Falls",,,39.3578,-95.4603,"GEOLocate Web Application",3857,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188078,
d004289d-017b-4b45-90f8-c35f2e848780,NY,PreservedSpecimen,256046,"R. L. McGregor",1592,1948,6,26,"North America","United States of America",Kansas,"Lyon Co.","4 mi. SW Emporia",,,38.3629,-96.234,"GEOLocate Web Application",7694,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188127,
3a52d704-02d3-4cdd-adb6-a6f4f7dac83b,NY,PreservedSpecimen,256035,"R. L. McGregor",3337,1949,7,7,"North America","United States of America",Kansas,"Allen Co.","1 mi. S Humboldt",,,37.7961,-95.4369,"GEOLocate Web Application",4149,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187922,
b285ffe0-c67e-4172-8615-53df4f1cebac,NY,PreservedSpecimen,256049,"R. L. McGregor",2032,1948,8,9,"North America","United States of America",Kansas,"Marshall Co.","8 mi. N Frankfort",,,39.8215,-96.417,"GEOLocate Web Application",11336,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187926,
a9e5e838-6694-4777-9373-3993d21c3afb,NY,PreservedSpecimen,256065,"R. L. McGregor",5289,1951,10,28,"North America","United States of America",Kansas,"Woodson Co.","1 mi. W 1 mi. N Yates Center",,,37.8956,-95.7517,"GEOLocate Web Application",4815,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188135,
3ea2706a-c87b-4d64-ab5b-335f06d3630c,NY,PreservedSpecimen,256156,"R. L. McGregor",4759,1951,3,26,"North America","United States of America",Texas,"Harrison Co.","5 mi. NE Kornock. Edge of Caddo Lake",,,32.7111,-94.1209,"GEOLocate Web Application",3980,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187935,
5d9c2656-1406-480e-8254-1c69c40b7dc2,NY,PreservedSpecimen,255989,"R. L. McGregor",2646,1949,3,26,"North America","United States of America",Kansas,"Woodson Co.","Lake Fegan. East side of Lake",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187913,
9d64a259-9a33-4780-bbdc-94b8de32364a,NY,PreservedSpecimen,256059,"R. L. McGregor",2582,1948,11,12,"North America","United States of America",Kansas,"Miami Co.","2 mi. SE Fontana, south edge of Pigeon Lake",,,38.4053,-94.8121,"GEOLocate Web Application",2741,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187932,
453e3d81-bcc9-4552-927b-4e27082b926e,NY,PreservedSpecimen,256028,"R. L. McGregor",4387,1950,8,3,"North America","United States of America",Kansas,"Johnson Co.","2.5 mi. S Stanley",,,38.8182,-94.6658,"GEOLocate Web Application",5218,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188115,
422a50aa-1a99-4b2c-8100-8cdf5304bb51,NY,PreservedSpecimen,256025,"R. L. McGregor",1616,1948,7,2,"North America","United States of America",Kansas,"Labette Co.","4 mi. NW Chetopa",,,37.0783,-95.1413,"GEOLocate Web Application",4678,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188112,
0bf3c597-1e01-4495-a18a-1274b8b93ad9,NY,PreservedSpecimen,256027,"R. L. McGregor",1616,1948,7,2,"North America","United States of America",Kansas,"Labette Co.","4 mi. NW Chetopa",,,37.0783,-95.1413,"GEOLocate Web Application",4678,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188114,
532c73d0-4613-4521-a8f2-93cabdbb66f2,NY,PreservedSpecimen,256053,"R. L. McGregor",2580,1948,11,12,"North America","United States of America",Kansas,"Miami Co.","2 mi. SE Fontana, north edge of Pigeon Lake",,,38.4053,-94.8121,"GEOLocate Web Application",2741,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187930,
1e5cf930-fae0-4c37-81de-48203692ab78,NY,PreservedSpecimen,256013,"R. L. McGregor",2275,1948,8,26,"North America","United States of America",Kansas,"Douglas Co.","6 mi. NW Lawrence",,,39.0331,-95.3144,"GEOLocate Web Application",11384,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187917,
97ce4790-f0c0-4d8a-a854-f230a36d1d20,NY,PreservedSpecimen,256032,"R. L. McGregor",5726,1952,8,29,"North America","United States of America",Kansas,"Wilson Co.","1 mi. E Altoona, Kansas Roadside Park",,,37.5239,-95.6431,"GEOLocate Web Application",3658,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188118,
edac5d3b-37fe-44cb-9027-e06931f1b647,NY,PreservedSpecimen,256011,"R. L. McGregor",1965,1948,8,2,"North America","United States of America",Kansas,"Doniphan Co.","1 mi. NW Iowa Point",,,39.9386,-95.252,"GEOLocate Web Application",4807,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187916,
645cbd22-0028-45ad-8e3a-6cd7ec8ae527,NY,PreservedSpecimen,256007,"R. L. McGregor",5591,1952,6,5,"North America","United States of America",Kansas,"Franklin Co.","2 miles S. Lane, wooded north slope",,,38.4107,-95.0822,"GEOLocate Web Application",4193,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188098,
8347b654-329c-4dec-8a1f-3f4c620a4e24,NY,PreservedSpecimen,256041,"R. L. McGregor",2582,1948,11,12,"North America","United States of America",Kansas,"Miami Co.","2 mi. SE Fontana, south edge of Pigeon Lake Woods",,,38.4053,-94.8121,"GEOLocate Web Application",2741,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187925,
98e78cfd-24e0-4e7a-be79-1abccd0758b0,NY,PreservedSpecimen,256066,"R. L. McGregor",6082,1952,9,27,"North America","United States of America",Kansas,"Woodson Co.","8 mi. S 4 mi. W Yates Center",,,37.7651,-95.8067,"GEOLocate Web Application",9854,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188136,
b5c29397-51e4-4dee-8fb6-928b5c297ebb,NY,PreservedSpecimen,256051,"R. L. McGregor",2251,1948,8,18,"North America","United States of America",Kansas,"Butler Co.","5 mi. NE El Dorado",,,37.8685,-96.7974,"GEOLocate Web Application",7005,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187928,
c56834d7-3388-431f-bb24-90e51c0b2eba,NY,PreservedSpecimen,256054,"R. L. McGregor",2013,1948,8,9,"North America","United States of America",Kansas,"Nemaha Co.","Kansas State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188130,
8387531b-87f9-41a7-a92c-95bfac184373,NY,PreservedSpecimen,256005,"R. L. McGregor",5589,1952,6,5,"North America","United States of America",Kansas,"Franklin Co.","2 miles S. Lane, wooded north hillslope",,,38.4107,-95.0822,"GEOLocate Web Application",4193,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188096,
74fd8a43-8aed-4b78-b99f-550301dc21a3,NY,PreservedSpecimen,256006,"R. L. McGregor",5590,1952,6,5,"North America","United States of America",Kansas,"Franklin Co.","2 miles S. Lane, wooded north hillslope",,,38.4107,-95.0822,"GEOLocate Web Application",4193,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188097,
bec292aa-0742-4140-8a90-704a4835db72,NY,PreservedSpecimen,256010,"R. L. McGregor",4357,1950,6,24,"North America","United States of America",Kansas,"Dickinson Co.","6 mi. NW Herrington",,,38.7282,-97.0121,"GEOLocate Web Application",4543,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188101,
b171aadf-fa8b-4f52-a12a-873634eee71f,NY,PreservedSpecimen,256050,"R. L. McGregor",2254,1948,8,19,"North America","United States of America",Kansas,"Harvey Co.","1 mi. E Annelly. Bank of Small Creek",,,37.9722,-97.1828,"GEOLocate Web Application",5241,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187927,
e3c0bbc1-1ce6-4d9f-83a1-3d489cb142b4,NY,PreservedSpecimen,256033,"R. L. McGregor",1649,1948,7,3,"North America","United States of America",Kansas,"Cherokee Co.","6 mi. E Baxter Springs",,,37.0245,-94.6285,"GEOLocate Web Application",10137,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188119,
8bf72205-cd8d-4509-b44f-f0d0002a37f6,NY,PreservedSpecimen,255975,"R. L. McGregor",5709,1952,8,20,"North America","United States of America",Iowa,"Emmet Co.","1 mi. SE Estherville",,,43.3911,-94.8251,"GEOLocate Web Application",5003,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188074,
01becdca-35f8-4886-bd24-17e5cf642dda,NY,PreservedSpecimen,256026,"R. L. McGregor",2335,1948,8,30,"North America","United States of America",Kansas,"Johnson Co.","4 mi. S Stanley",,,38.7965,-94.6658,"GEOLocate Web Application",7959,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188113,
f11dfad2-123c-49ac-8699-6945181358ce,NY,PreservedSpecimen,574198,"J. C. Krug",,1976,8,23,"North America",Canada,Ontario,"Thunder Bay Distr.","Hardwick Twp.",,,48.22,-90.08,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"J. Crowe",1997,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187936,
50786c4e-d65d-44a5-bc2a-ac4e177bb2b8,NY,PreservedSpecimen,256014,"R. L. McGregor",5650,1852,7,8,"North America","United States of America",Kansas,"Cherokee Co.","4 mi. E Baxter Springs. Bank of Shoal Creek",,,37.0386,-94.6649,"GEOLocate Web Application",7977,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188103,
057df778-a95d-4ba8-adde-633f6614fe45,NY,PreservedSpecimen,256055,"R. L. McGregor",2618,1948,11,27,"North America","United States of America",Kansas,"Morris Co.","2 mi. N Council Grove",,,38.6901,-96.4919,"GEOLocate Web Application",5297,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188131,
82a1437c-80db-4e16-b2fa-a2705bd95173,NY,PreservedSpecimen,256031,"R. L. McGregor",1857,1948,7,25,"North America","United States of America",Kansas,"Wabaunsee Co.","5 mi. E Eskridge",,,38.8589,-96.0161,"GEOLocate Web Application",7610,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187920,
5dcc3416-d564-467c-8009-0cdb2fa33ad8,NY,PreservedSpecimen,256009,"R. L. McGregor",1753,1948,7,5,"North America","United States of America",Kansas,"Crawford Co.","Kansas State Park",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188100,
85715c2f-13cd-4b60-b6e6-eda4b95fa180,NY,PreservedSpecimen,256052,"R. L. McGregor",1819,1948,7,24,"North America","United States of America",Kansas,"McPherson Co.","6 mi. N Conway. Edge of Small Creek",,,38.4564,-97.7864,"GEOLocate Web Application",10121,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187929,
9357285a-89b8-4c51-bb53-c38ab6c7bfde,NY,PreservedSpecimen,256030,"R. L. McGregor",2681,1949,4,23,"North America","United States of America",Kansas,"Shawnee Co.","5 mi. E Topeka",,,39.0483,-95.5847,"GEOLocate Web Application",15580,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188117,
81969bde-2d46-48ca-a153-0993247ce4c6,NY,PreservedSpecimen,256019,"R. L. McGregor",4483,1950,8,19,"North America","United States of America",Kansas,"Douglas Co.","4 mi. NW Lawrence",,,39.0127,-95.288,"GEOLocate Web Application",10807,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188106,
e2a2b60c-518d-4f19-94b7-d4bb4eebfe13,NY,PreservedSpecimen,255987,"R. L. McGregor",2519,1948,10,8,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S. Uniontown",,,37.8183,-94.9753,"GEOLocate Web Application",3936,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188082,
a3ce4f37-578e-4afc-9996-32c2c502631b,NY,PreservedSpecimen,255986,"R. L. McGregor",5271,1951,10,22,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S. Uniontown",,,37.8183,-94.9753,"GEOLocate Web Application",3936,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188081,
1c6819cc-4c10-45e6-ba97-0557ddf494f1,NY,PreservedSpecimen,255995,"R. L. McGregor",5273,1951,10,22,"North America","United States of America",Kansas,"Bourbon Co.","2 miles S. Uniontown",,,37.8183,-94.9753,"GEOLocate Web Application",3936,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188086,
db8862f9-1e11-4800-8c00-4b209fe006c5,NY,PreservedSpecimen,256017,"R. L. McGregor",2320,1948,8,28,"North America","United States of America",Kansas,"Douglas Co.","Lone Star Lake",,,38.8318,-95.3801,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187918,
c86ee492-ca83-41fe-b0f3-bbce27db52fe,NY,PreservedSpecimen,256018,"R. L. McGregor",2447,1948,9,10,"North America","United States of America",Kansas,"Douglas Co.","2 mi. NW Clinton",,,38.9322,-95.4169,"GEOLocate Web Application",5042,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187919,
1576f68d-2c80-4540-90e7-3d0ec792ebc9,NY,PreservedSpecimen,256045,"R. L. McGregor",1950,1948,8,1,"North America","United States of America",Kansas,"Linn Co.","3 mi. N Pleasanton",,,38.2213,-94.7113,"GEOLocate Web Application",5999,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188126,
853da5c8-2425-41d6-a3c3-3a313b618b17,NY,PreservedSpecimen,256047,"R. L. McGregor",1959,1948,8,1,"North America","United States of America",Kansas,"Linn Co.","3 mi. N Pleasanton",,,38.2213,-94.7113,"GEOLocate Web Application",5999,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188128,
27fd6a21-fa9f-4402-abc7-ca7c78c4b92c,NY,PreservedSpecimen,256008,"R. L. McGregor",6070,1952,9,27,"North America","United States of America",Kansas,"Woodson Co.","8 mi. S. 4 miles W Yates Center",,,37.7651,-95.8067,"GEOLocate Web Application",9854,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188099,
2cffb40e-14c3-4df5-95c7-4f10e755cc83,NY,PreservedSpecimen,256015,"R. L. McGregor",7200,1953,5,9,"North America","United States of America",Kansas,"Cherokee Co.","5 mi. E Baxter Springs. Bank of Shoal Creek",,,37.0407,-94.6503,"GEOLocate Web Application",9038,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188104,
fada4212-a965-4e0c-abfa-66321ee144b3,NY,PreservedSpecimen,255993,"R. L. McGregor",1960,1948,8,1,"North America","United States of America",Kansas,"Anderson Co.","3 miles N. Garret",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187915,
a327614d-52c7-4e61-acbb-bc483330d637,NY,PreservedSpecimen,256029,"R. L. McGregor",4647,,,,"North America","United States of America",Kansas,"Sedgwick Co.","2 mi. NW Wichita",,,37.7127,-97.3635,"GEOLocate Web Application",20957,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188116,
14687d84-45b6-4cfe-b394-9c9535ed60e0,NY,PreservedSpecimen,613447,"R. L. McGregor",769,1963,7,16,"North America",Mexico,"San Luis Potosí",,"4miles E Ciudad del Maiz, Hwy. 80.",1372,1372,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824047,"http://sweetgum.nybg.org/images3/194/561/h-038.0-00613447-01.jpg | http://sweetgum.nybg.org/images3/194/562/h-038.0-00613447-02.jpg"
b6a05f69-4d10-4768-8ce8-8e2d962c5c3e,NY,PreservedSpecimen,613439,"R. L. McGregor",8019,1953,12,24,"North America",Mexico,"San Luis Potosí",,"10 miles E of Valles.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824049,"http://sweetgum.nybg.org/images3/194/544/h-038.0-00613439-01.jpg | http://sweetgum.nybg.org/images3/194/545/h-038.0-00613439-02.jpg"
fe2b6f8f-b148-47d2-a33d-37ef9fad9bdb,NY,PreservedSpecimen,613440,"R. L. McGregor",8018A,1953,12,24,"North America",Mexico,"San Luis Potosí",,"10 miles E of Valles.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824051,"http://sweetgum.nybg.org/images3/194/546/h-038.0-00613440-01.jpg | http://sweetgum.nybg.org/images3/194/547/h-038.0-00613440-02.jpg"
01ca763d-0e7f-47c1-a4c3-85e2805c1d00,NY,PreservedSpecimen,613442,"R. L. McGregor",8018B,1953,12,24,"North America",Mexico,"San Luis Potosí",,"10 miles E of Valles.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824053,"http://sweetgum.nybg.org/images3/194/550/h-038.0-00613442-01.jpg | http://sweetgum.nybg.org/images3/194/551/h-038.0-00613442-02.jpg"
9f96327a-d2e1-4eda-a9f6-3bf27e02b6da,NY,PreservedSpecimen,613443,"R. L. McGregor",8017,1953,12,24,"North America",Mexico,"San Luis Potosí",,"10 miles SE of Valles.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824055,"http://sweetgum.nybg.org/images3/194/552/h-038.0-00613443-01.jpg | http://sweetgum.nybg.org/images3/194/553/h-038.0-00613443-02.jpg"
699ba87d-8d69-4b86-a567-967836c7ece7,NY,PreservedSpecimen,613441,"R. L. McGregor",8057,1953,12,28,"North America",Mexico,"San Luis Potosí",,"1 mile SE Xilitla.",914,914,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824056,"http://sweetgum.nybg.org/images3/194/548/h-038.0-00613441-01.jpg | http://sweetgum.nybg.org/images3/194/549/h-038.0-00613441-02.jpg"
a8a5e3ed-2be4-4197-9f8a-e4fd0a8d5980,NY,PreservedSpecimen,256158,"M. L. Ellison",1836,1963,9,21,"North America","United States of America",Texas,"Nacogdoches Co.","SFA Experimental Forest",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188157,
3ffb1443-afb1-4270-8b8d-863a1b1fe158,NY,PreservedSpecimen,256159,"M. L. Ellison",1812,1963,9,14,"North America","United States of America",Texas,"Nacogdoches Co.","SFA Experimental Forest",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188158,
bb89dd2e-1efc-4ed6-84d6-37d70dccbd13,NY,PreservedSpecimen,256161,"M. L. Ellison",124,1961,5,26,"North America","United States of America",Texas,"Montgomery Co.","Vicinity of State Hiway 105 bridge over West Fork of San Jacinto River, west of Conroe",,,30.3424,-95.5426,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188160,
02209fa5-0683-4a7f-9f53-7a4b69584aa6,NY,PreservedSpecimen,256160,"M. L. Ellison",1532,1963,3,16,"North America","United States of America",Texas,"Marion Co.","Caddo Lake State Park",,,32.6893,-94.1787,"Georeferencing Quick Reference Guide (Zermoglio et",1438,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188159,
0d77af96-2fe0-43bf-9b24-1edb6fa170a1,NY,PreservedSpecimen,255980,"R. L. McGregor",5688,1952,8,17,"North America","United States of America",Iowa,"Dickinson Co.","Gull Point State Park, West Lake Okoboji, Milford",,,43.3896,-95.1665,"Georeferencing Quick Reference Guide (Zermoglio et",4578,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188075,
a5a29af3-7c05-4a82-a312-2c20da3428cd,NY,PreservedSpecimen,255991,"R. L. McGregor",2640,1949,3,26,"North America","United States of America",Kansas,"Woodson Co.","Lake Fegan",,,37.7932,-95.8445,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187914,
7242098b-3c6f-4bc7-99df-5c27490731b4,NY,PreservedSpecimen,614999,"P. Majestyk",3284,2002,5,8,"North America","United States of America",Arkansas,"Lafayette Co.","4.4 mi WSW of Hwy 29 on co. rd. 5, Kitchen Bayou",,,33.4291,-93.6731,"Georeferencing Quick Reference Guide (Zermoglio et",197,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188168,
