﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6ee8720-21d3-4903-b5cc-9be47029696c,NY,PreservedSpecimen,1860959,"D. Buchanan",8447,1994,7,7,"North America","United States of America",Utah,"San Juan Co.","East of Beef Basin and Dark Canyon, south of Canyon Lands National Park, 1.4 miles west of FSR 88, off FSR 93",2500,,37.9058,-109.804,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075871,http://sweetgum.nybg.org/images3/1048/420/01860959.jpg
acf93e38-9d24-4862-9a89-d5acf6f78255,NY,PreservedSpecimen,1860960,"S. D. Sundberg",2561,1984,8,8,"North America","United States of America",Colorado,"Larimer Co.","along Hwy. 14, 6.4 mi W of Poudre Park, roadside",,,40.686,-105.427,"GEOLocate Web Application",9572,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075872,http://sweetgum.nybg.org/images3/1048/421/01860960.jpg
e1bba6cd-ed2c-4802-ac5a-e41e9ac5f726,NY,PreservedSpecimen,1860962,"E. Evert",9058,1985,7,31,"North America","United States of America",Wyoming,"Park Co.","Along Canyon Creek ca. 2 mi. s. of Hwy. 14. Absaroka Mountains.",2073,,44.4187,-109.524,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075874,http://sweetgum.nybg.org/images3/1048/423/01860962.jpg
566507fd-0bb1-4b77-bd40-93df4370261f,NY,PreservedSpecimen,1860963,"R. W. Scott",907,1966,8,3,"North America","United States of America",Wyoming,"Fremont Co.","Eastern slope of the Wind River Range west of Lander. Sinks Canyon, along the Popo Agie River.",2195,,42.7404,-108.836,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075875,http://sweetgum.nybg.org/images3/1048/424/01860963.jpg
e2b1aadb-9678-4882-901f-41a20347c580,NY,PreservedSpecimen,1860964,"L. N. Goodding",558,1901,8,21,"North America","United States of America",Wyoming,"Carbon Co.","Elk Mountain",,,41.6875,-106.413,"GEOLocate Web Application",808,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075876,http://sweetgum.nybg.org/images3/1048/425/01860964.jpg
40c8eeb3-9472-4277-bc1f-eb8c0723e590,NY,PreservedSpecimen,1860965,"A. Nelson",6417,1899,8,12,"North America","United States of America",Wyoming,,"Yellowstone National Park. Snake River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075877,http://sweetgum.nybg.org/images3/1048/426/01860965.jpg
ac4e4be5-4991-41a8-be3d-044b5c045aac,NY,PreservedSpecimen,1860966,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"western Wyoming. Head Waters Cliff Creek",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075878,http://sweetgum.nybg.org/images3/1048/427/01860966.jpg
08324888-cd81-4dde-bdd7-c50189fbe296,NY,PreservedSpecimen,1860969,"A. J. McCosh",s.n.,1878,8,,"North America","United States of America",Wyoming,,"Twin Creek, near [?] R.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075881,http://sweetgum.nybg.org/images3/1048/429/01860969.jpg
e8ba60ff-2c07-4f05-b2b2-65b0d0edd8c0,NY,PreservedSpecimen,1860971,"L. A. Johnson",99-200,1999,9,13,"North America","United States of America",Utah,"Grand Co.","Gray Canyon, Green R. River left, springs and seeps from high walls, upstream from Rattlesnake Canyon. River mile 24.2",,,39.2306,-110.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075883,http://sweetgum.nybg.org/images3/1109/584/01860971.jpg
ec1d44fb-d319-4882-a891-abef99f2b2d4,NY,PreservedSpecimen,1860973,"L. C. Anderson",575,1956,7,30,"North America","United States of America",Wyoming,"Teton Co.","Base of cliffs 1/4 mile west of Medicine Falls, 1/2 mile south of Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest. 11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075885,http://sweetgum.nybg.org/images3/1109/586/01860973.jpg
eb4f2cd2-c3dd-4141-afa0-d3a6046dfcf9,NY,PreservedSpecimen,1860974,"L. E. Wehmeyer",5398,1940,7,15,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Snake Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075886,http://sweetgum.nybg.org/images3/1109/587/01860974.jpg
f7302032-e8aa-41cc-858f-87fe0ffc08f4,NY,PreservedSpecimen,1860976,"F. Tweedy",2036,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains. Sheep Creek.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075888,http://sweetgum.nybg.org/images3/1109/589/01860976.jpg
341b1577-21d9-436a-a252-7c9655705400,NY,PreservedSpecimen,1860977,"A. Nelson",772,1894,7,10,"North America","United States of America",Wyoming,,"Big Horn River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075889,http://sweetgum.nybg.org/images3/1109/590/01860977.jpg
f3241579-4729-405a-ad88-00adfe0ca4e8,NY,PreservedSpecimen,1860978,"L. N. Goodding",2068,1903,9,1,"North America","United States of America",Wyoming,"Albany Co.","Centennial-Rambler Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075890,http://sweetgum.nybg.org/images3/1109/591/01860978.jpg
0fadc4da-a13c-4dfe-ad7e-b81c9c5737a0,NY,PreservedSpecimen,1860979,"J. C. Semple",7211,1983,9,6,"North America","United States of America",Wyoming,"Teton Co.","Targhee Nat'l Forest, WY-22, 1.3 mls W of Teton Pass.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075891,http://sweetgum.nybg.org/images3/1109/592/01860979.jpg
96f5be88-49a7-4e8a-be09-bf1126f11082,NY,PreservedSpecimen,1860980,"S. L. Welsh",2403,1963,8,13,"North America","United States of America",Utah,"San Juan Co.","Vicinity of Kachina Bridge, Natural Bridges National Monument.",,,37.6002,-110.031,"Georeferencing Quick Reference Guide, Version 2012",1259,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075892,http://sweetgum.nybg.org/images3/1109/593/01860980.jpg
2092c473-1b80-45ac-b5ba-e960d16b3d2d,NY,PreservedSpecimen,1860981,"S. L. Welsh",16019,1977,8,11,"North America","United States of America",Utah,"Emery Co.","CC Price-Ferron, ca 12 mi due ESE of Mt. Pleasant, Sead Valley",2713,,39.4885,-111.234,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075893,http://sweetgum.nybg.org/images3/1109/594/01860981.jpg
f613c350-181a-4b0a-a406-5b7f40b57c6c,NY,PreservedSpecimen,1860982,"A. Cronquist",12080,1987,9,7,"North America","United States of America",Utah,"San Juan Co.","Rocky sandstone slopes and washes in pinyon-juniper community, overlooking Burch Canyon, 7.5 km by winding road north of junction with Utah road 275, east of Natural Bridge National Monument.",2100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075894,http://sweetgum.nybg.org/images3/1109/595/01860982.jpg
2b818afa-9930-4690-9a50-0f96279cc2b4,NY,PreservedSpecimen,1860983,"Collector unknown",5134,1977,8,11,"North America","United States of America",Utah,"Emery Co.","CC Huntington, Hwy 31",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075895,http://sweetgum.nybg.org/images3/1109/596/01860983.jpg
d12e07f8-9c2f-4d64-906b-320f3d653691,NY,PreservedSpecimen,1860984,"E. F. Evert",13773,1987,8,14,"North America","United States of America",Wyoming,"Park Co.","Along Sheep Crk. ca. 2-3 mi s of Hwy 14, 16, & 20. Absaroka Range.",1981,2012,44.4339,-109.785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075896,http://sweetgum.nybg.org/images3/1109/597/01860984.jpg
3630adc1-84ae-45be-87b6-4dc276f4ef7a,NY,PreservedSpecimen,1860986,"R. H. Foster",5009,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mt., 20 mi. NE of Thompson.",2377,,39.2414,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075898,http://sweetgum.nybg.org/images3/1109/599/01860986.jpg
3b8b4dbc-e4dd-453d-89ba-4cdcfd6e1516,NY,PreservedSpecimen,1860988,"J. C. Semple",5758,1981,8,30,"North America","United States of America",Utah,"Utah Co.","Hwy 189 at Bridal Veil Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075900,http://sweetgum.nybg.org/images3/1109/601/01860988.jpg
16be4b9c-3df9-42b1-982f-8ce5ad89af67,NY,PreservedSpecimen,1860989,"S. Goodrich",23222,1990,9,18,"North America","United States of America",Utah,"Duchesne Co.","20.5 mi 230 degrees from Duchesne, Ashley National Forest, Tavaputs Plateau Bear Gulch. Douglas fir stand in early succession - burned the previous summer (1989). Sprouting after fire.",2682,,39.975,-110.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075901,http://sweetgum.nybg.org/images3/1109/602/01860989.jpg
23b9d158-e046-4a10-94a6-080d33857f0c,NY,PreservedSpecimen,1860991,"M. E. Jones",6037,1894,9,12,"North America","United States of America",Utah,,"Elk Ranch.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075903,http://sweetgum.nybg.org/images3/1109/603/01860991.jpg
9d493f3c-43b6-43f8-a593-e5029271800d,NY,PreservedSpecimen,1860992,"E. J. Neese",9707,1980,8,24,"North America","United States of America",Utah,"Tooele Co.","Steep n-facing slopes, n ridge, Deseret Peak, Stansbury Mts.",3048,,40.4845,-112.621,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075904,http://sweetgum.nybg.org/images3/1109/604/01860992.jpg
7f2b250f-5527-4e22-b3af-afb4076cdd9f,NY,PreservedSpecimen,1860993,"S. L. Welsh",19835,1980,7,28,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns, Lily Lake, Yellowstone River",2849,,40.6128,-110.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075905,http://sweetgum.nybg.org/images3/1109/605/01860993.jpg
01b66739-46af-4410-962a-30617bdd5176,NY,PreservedSpecimen,1860994,"B. Franklin",2599,1985,9,21,"North America","United States of America",Utah,"Grand Co.","SW end Professor Valley. E side Ida Gulch",1341,,38.6875,-109.406,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075906,http://sweetgum.nybg.org/images3/1109/606/01860994.jpg
