﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b4ec243-8a6b-4f92-a24e-cba44ef68269,NY,PreservedSpecimen,2058844,"D. S. Erskine",1491,1952,8,14,"North America",Canada,"Prince Edward Island","Queens Co.",,,,46.2333,-63.1333,"GEOLocate Web Application",6141,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880048,http://sweetgum.nybg.org/images3/2030/667/02058844.jpg
9c6b8f1f-c6e2-4a05-8149-92247014383f,NY,PreservedSpecimen,2058920,"G. H. Shull",515,1905,6,22,"North America","United States of America","New York","Suffolk Co.","near B.I. ""White House""",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880124,http://sweetgum.nybg.org/images3/2030/743/02058920.jpg
46d3ece7-d521-4e72-95d1-92c75446835d,NY,PreservedSpecimen,2058816,"J. K. Small",,1889,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","Chestnut Hill, 3 Miles W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880020,http://sweetgum.nybg.org/images3/2030/639/02058816.jpg
d867a960-aac7-4aea-8c21-df1dc55e74bf,NY,PreservedSpecimen,2058859,"H. J. Banker",3788,1914,6,22,"North America","United States of America","New York","Rensselaer Co.","along bank of Tomhannock Creek, Banker Farm",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880063,http://sweetgum.nybg.org/images3/2030/682/02058859.jpg
c40eafb1-ef0f-4902-a5fb-001a5dddb571,NY,PreservedSpecimen,2058861,"H. J. Banker",2941,1919,6,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880065,http://sweetgum.nybg.org/images3/2030/684/02058861.jpg
d7edb5cc-ba4c-4b63-bf49-e9920574806f,NY,PreservedSpecimen,2058863,"R. A. Howard",20513,1986,7,6,"North America","United States of America",Massachusetts,"Middlesex Co.","""Acton Center"" conservation land",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880067,http://sweetgum.nybg.org/images3/2030/686/02058863.jpg
9fe8e4cc-5f5c-4d7d-8968-f9a99d607322,NY,PreservedSpecimen,2058864,"W. H. Leggett",s.n.,1869,7,12,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880068,http://sweetgum.nybg.org/images3/2030/687/02058864.jpg
8a6b4e07-b20b-46c4-aff2-73a4f7663d0b,NY,PreservedSpecimen,2058867,"P. Birdsall",s.n.,1889,6,4,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2688,-74.5248,"GEOLocate Web Application",1308,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880071,http://sweetgum.nybg.org/images3/2030/690/02058867.jpg
55c6b66d-6acc-478f-ad47-e45d24fc410d,NY,PreservedSpecimen,2058879,"W. C. Ferguson",s.n.,1920,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9025,-73.346,"GEOLocate Web Application",1881,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880083,http://sweetgum.nybg.org/images3/2030/702/02058879.jpg
3a8369c7-fd1d-41da-9ed4-f632fa8bacdf,NY,PreservedSpecimen,2058904,"L. A. Charette",303,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880108,http://sweetgum.nybg.org/images3/2030/727/02058904.jpg
df2cec0a-16d2-4a9e-9578-4c9791f87cd1,NY,PreservedSpecimen,2058905,"E. T. Moldenke",9898,1937,7,10,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880109,http://sweetgum.nybg.org/images3/2030/728/02058905.jpg
00909a09-3d3b-4e61-9ab7-7e708ca55dbd,NY,PreservedSpecimen,2058913,"J. Dwyer",2408,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Bank of Bantam River next to clearing leading to White Mansion",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880117,http://sweetgum.nybg.org/images3/2030/736/02058913.jpg
7d2eb869-b8ab-4b23-97ba-6549cb156464,NY,PreservedSpecimen,2058917,"F. Blanchard",s.n.,1885,7,25,"North America","United States of America",Vermont,"Caledonia Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880121,http://sweetgum.nybg.org/images3/2030/740/02058917.jpg
d330f959-4ca8-421f-9877-61f69633afd6,NY,PreservedSpecimen,2058924,"Collector unspecified",157,1892,7,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880128,http://sweetgum.nybg.org/images3/2030/747/02058924.jpg
c2c43229-0690-4440-9c4b-394ead70c7ab,NY,PreservedSpecimen,2058927,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,Greenville,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880131,http://sweetgum.nybg.org/images3/2030/750/02058927.jpg
7d90230c-4447-4e75-b5f3-f516e65cdce6,NY,PreservedSpecimen,2058928,"L. H. Lighthipe",s.n.,1914,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880132,http://sweetgum.nybg.org/images3/2030/751/02058928.jpg
c2fe9e5f-9390-4b4c-9a33-303abba0071c,NY,PreservedSpecimen,2058930,"H. N. Moldenke",8035,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880134,http://sweetgum.nybg.org/images3/2030/753/02058930.jpg
3c88cf08-0263-4238-be02-8148d75b2cd8,NY,PreservedSpecimen,2058931,"W. C. Ferguson",s.n.,1920,5,23,"North America","United States of America","New York",,"Great Neck, Long Island",,,40.8036,-73.7334,"GEOLocate Web Application",2164,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880135,http://sweetgum.nybg.org/images3/2030/754/02058931.jpg
28e3659a-1144-448b-9d31-585405dffbac,NY,PreservedSpecimen,2058934,"H. N. Moldenke",7552,1933,6,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880138,http://sweetgum.nybg.org/images3/2030/757/02058934.jpg
0a25d225-ee93-4d4c-b666-42130c508fcf,NY,PreservedSpecimen,2058936,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"near riding stables, Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880140,http://sweetgum.nybg.org/images3/2030/759/02058936.jpg
1f73eda9-31cd-496b-b776-fb10ca047df4,NY,PreservedSpecimen,2058940,"Collector unspecified",75.57,1975,6,18,"North America","United States of America",Connecticut,"Litchfield Co.","Parker Farm",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880144,http://sweetgum.nybg.org/images3/2030/763/02058940.jpg
b96d2df5-af1c-4bd9-ba90-91b50a76c487,NY,PreservedSpecimen,2058945,"K. M. Wiegand",s.n.,1910,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Abbott St.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880149,http://sweetgum.nybg.org/images3/2030/768/02058945.jpg
