﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52fcc8ae-29a9-45ff-81b6-124d39bc461c,NY,PreservedSpecimen,4118890,"C. C. Stewart",2854,1903,6,13,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446509,http://sweetgum.nybg.org/images3/3566/847/04118890.jpg
4164711b-d65a-434a-a352-4dab8c83b188,NY,PreservedSpecimen,4118898,"W. H. Witte",s.n.,1928,7,22,"North America","United States of America","New Jersey","Camden Co.","Parkdale bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446517,http://sweetgum.nybg.org/images3/3566/855/04118898.jpg
ef977234-26d2-464c-bca9-6ef1fdf2dfeb,NY,PreservedSpecimen,4118903,"E. H. Day",s.n.,1882,8,31,"North America","United States of America","New Jersey","Ocean Co.","Wrangle Brook, near Toms River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446522,http://sweetgum.nybg.org/images3/3566/860/04118903.jpg
273bf2ba-fd29-4248-b0c0-c9be214160d2,NY,PreservedSpecimen,4118909,"W. H. Leggett",s.n.,1865,7,28,"North America","United States of America","New Jersey","Hudson Co.","Hackensack Swamp. Secaucus",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446528,http://sweetgum.nybg.org/images3/3566/866/04118909.jpg
f352bc4e-ad6b-4fc5-b63a-f7f46dc4eff1,NY,PreservedSpecimen,4118910,"P. V. Le Roy",s.n.,1851,7,1,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2204,-74.0121,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446529,http://sweetgum.nybg.org/images3/3566/867/04118910.jpg
b7ece256-2d9c-4a99-9c71-0b9742daf56a,NY,PreservedSpecimen,4118914,"H. S. Smart",s.n.,1917,7,16,"North America","United States of America","New Jersey","Monmouth Co.",Highlands.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446533,http://sweetgum.nybg.org/images3/3566/871/04118914.jpg
3e509a64-699e-44fd-9574-276186d05443,NY,PreservedSpecimen,4118915,"E. Diffenbaugh",s.n.,1863,8,6,"North America","United States of America","New Jersey",,Jackson,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446534,http://sweetgum.nybg.org/images3/3566/872/04118915.jpg
059b128d-3f29-407b-a48f-eacf2b5729ca,NY,PreservedSpecimen,4118806,"J. T. Rothrock",s.n.,1878,8,12,"North America","United States of America","New Jersey",,"Central New Jersey. at Egg Harbor City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446425,http://sweetgum.nybg.org/images3/3566/764/04118806.jpg
eed8bf1b-4d0c-42e6-816f-15cd21795b04,NY,PreservedSpecimen,4118846,"F. W. Kobbé",s.n.,1903,7,1,"North America","United States of America","New York","Suffolk Co.","Quogue, L.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446465,http://sweetgum.nybg.org/images3/3566/803/04118846.jpg
229d7e15-b9a2-424c-99d1-1ac3cff97459,NY,PreservedSpecimen,4118849,"C. C. Curtis",s.n.,1899,7,18,"North America","United States of America","New York","Richmond Co.","Mariner's Harbor, S.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446468,http://sweetgum.nybg.org/images3/3566/806/04118849.jpg
ad4b548a-c6c5-479c-84b3-e52a6e468e69,NY,PreservedSpecimen,4118858,"Collector unspecified",s.n.,1893,7,1,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446477,http://sweetgum.nybg.org/images3/3566/815/04118858.jpg
937c0a8e-6a3b-48bf-894c-b9d81bf32383,NY,PreservedSpecimen,4118920,"T. C. Porter",s.n.,1859,8,23,"North America","United States of America",Pennsylvania,,"Pocono Mtn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446539,http://sweetgum.nybg.org/images3/3566/877/04118920.jpg
c64efb7d-7819-494c-992d-c22f4028c4a8,NY,PreservedSpecimen,4118924,"E. S. Burgess",s.n.,1891,8,1,"North America","United States of America","New Jersey","Ocean Co.","N. Jersey Lakewood",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446543,http://sweetgum.nybg.org/images3/3566/881/04118924.jpg
9a83f31c-0f8b-4af1-9aa4-a49b85f6df73,NY,PreservedSpecimen,4118865,"E. S. Burgess",s.n.,1875,7,1,"North America","United States of America","New York","Chautauqua Co.",Cassadaga,,,42.3425,-79.3179,"GEOLocate Web Application",1326,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446484,http://sweetgum.nybg.org/images3/3566/822/04118865.jpg
40bd2861-1829-41d3-bbd2-48bb5d2ca9ce,NY,PreservedSpecimen,4118926,"W. M. Canby",s.n.,1862,8,,"North America","United States of America","New Jersey",,"Pine Barrens of New Jersey",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446545,http://sweetgum.nybg.org/images3/3566/883/04118926.jpg
4f01cf26-28ec-457f-aa9e-8eaee6f45d88,NY,PreservedSpecimen,4118845,"S. L. Clarke",s.n.,1891,8,3,"North America","United States of America","New York","Suffolk Co.","Quogue L.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446464,http://sweetgum.nybg.org/images3/3566/802/04118845.jpg
414284c9-16f6-4e59-aa9f-6f5e86929dfd,NY,PreservedSpecimen,4118923,"T. Morong",s.n.,1873,9,3,"North America","United States of America","New Jersey",,"Atco Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446542,http://sweetgum.nybg.org/images3/3566/880/04118923.jpg
637060d3-fb0f-4b10-8832-34bd08f84ea9,NY,PreservedSpecimen,4118833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446452,http://sweetgum.nybg.org/images3/3866/743/04118833.jpg
dcac7ac8-c511-4397-ab65-62a6066c98cc,NY,PreservedSpecimen,4118916,"I. F. Holton",s.n.,1847,8,24,"North America","United States of America","New Jersey","Ocean Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446535,http://sweetgum.nybg.org/images3/3566/873/04118916.jpg
6fd9d671-4c32-4b25-b27d-5b0ff3181c5f,NY,PreservedSpecimen,4118881,"S. R. Hill",18656,1987,8,18,"North America","United States of America","New Jersey","Burlington Co.","ca. 0.5 mi NW of Rte. 70, Rte. 530.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446500,http://sweetgum.nybg.org/images3/3566/838/04118881.jpg
0a0c0221-0d12-4203-b4fd-a82e81a00308,NY,PreservedSpecimen,4118796,"A. M. Vail",s.n.,1888,7,29,"North America","United States of America",Massachusetts,"Plymouth Co.",Marion,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446415,http://sweetgum.nybg.org/images3/3566/754/04118796.jpg
4e00d362-96a2-4f17-aa67-c8b90df5202e,NY,PreservedSpecimen,4118913,"A. M. Vail",s.n.,1890,7,24,"North America","United States of America","New Jersey",,"Near Milton in the sand barrens. N.B.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446532,http://sweetgum.nybg.org/images3/3566/870/04118913.jpg
cc170510-1fef-442b-a725-5e990db5c6d4,NY,PreservedSpecimen,04336170,"S. H. Burnham",s.n.,1899,7,27,"North America","United States of America","New York","Warren Co.","north of Glen Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5088001,http://sweetgum.nybg.org/images3/4234/405/04336170.jpg
c71ee260-7a34-4665-b2df-097234dabff3,NY,PreservedSpecimen,4118782,"E. Rouleau",6980,1961,8,4,"North America",Canada,"Newfoundland and Labrador",,"Terrae-Novae. Fortune Bay-Hermitage District. Roti Bay, Stickland Cove.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446401,http://sweetgum.nybg.org/images3/3566/740/04118782.jpg
8501bb0f-3d83-4618-b7aa-9e65c9aaef6e,NY,PreservedSpecimen,03890685,"M. Williams",178,1980,8,3,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton. Homeville: raised bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173332,http://sweetgum.nybg.org/images3/3209/486/03890685.jpg
7c3a30d1-4952-49ae-acd2-a46a926bed8b,NY,PreservedSpecimen,4118795,"M. L. Fernald",7231,1912,7,30,"North America",Canada,"Prince Edward Island","Queens Co.","Mt. Stewart",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446414,http://sweetgum.nybg.org/images3/3566/753/04118795.jpg
413cafdf-29c4-48a2-919d-611579eb2c5a,NY,PreservedSpecimen,4118798,"A. J. Smith",294,1953,7,31,"North America",Canada,"Prince Edward Island","Queens Co.","Mermaid Lake, 6 miles east northeast of Charlottetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446417,http://sweetgum.nybg.org/images3/3566/756/04118798.jpg
aba3fc43-a099-4c42-90a7-d3d207f63f2d,NY,PreservedSpecimen,4118786,"Frère Rolland-Germain",2869,1948,7,13,"North America",Canada,Quebec,,"Sillery, comté de Quebec",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446405,http://sweetgum.nybg.org/images3/3566/744/04118786.jpg
719157e6-8b29-44b1-9463-9f8d23c075ea,NY,PreservedSpecimen,4118783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446402,http://sweetgum.nybg.org/images3/3566/741/04118783.jpg
038ca7a2-800e-42a8-9640-025cd5c7f1ee,NY,PreservedSpecimen,4118787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446406,http://sweetgum.nybg.org/images3/3566/745/04118787.jpg
1579f84d-35e4-4b6b-a5e1-55a27f4a0840,NY,PreservedSpecimen,4118788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446407,http://sweetgum.nybg.org/images3/3566/746/04118788.jpg
b3a6ace7-2537-46cd-8b97-85a64cd6fe74,NY,PreservedSpecimen,4118789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446408,http://sweetgum.nybg.org/images3/3566/747/04118789.jpg
c862a389-5681-4f87-9aec-e1af4dc73e40,NY,PreservedSpecimen,4118791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446410,http://sweetgum.nybg.org/images3/3566/749/04118791.jpg
beec1027-1fcc-42b6-ad76-a96d8be82cb8,NY,PreservedSpecimen,4118793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446412,http://sweetgum.nybg.org/images3/3566/751/04118793.jpg
c2167da8-1307-4062-86a5-4454fc4f27c9,NY,PreservedSpecimen,4118781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446325,http://sweetgum.nybg.org/images3/3566/739/04118781.jpg
3b429525-cc39-40b6-8f9a-1393dbce2327,NY,PreservedSpecimen,4118784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446403,http://sweetgum.nybg.org/images3/3566/742/04118784.jpg
a57c6e0d-bbd0-4883-936c-5f8923bedf7a,NY,PreservedSpecimen,4118797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446416,http://sweetgum.nybg.org/images3/3566/755/04118797.jpg
228a0bde-f077-43a5-b459-7120df785523,NY,PreservedSpecimen,4118794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446413,http://sweetgum.nybg.org/images3/3566/752/04118794.jpg
d63a18be-5746-4258-ae4e-05e672f25431,NY,PreservedSpecimen,4118785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446404,http://sweetgum.nybg.org/images3/3566/743/04118785.jpg
12179031-7e42-4d3e-9515-db0b93d9089e,NY,PreservedSpecimen,4118790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446409,http://sweetgum.nybg.org/images3/3566/748/04118790.jpg
09d38a52-c46c-45e3-8f2c-f17738b7f4ed,NY,PreservedSpecimen,4118815,"E. S. Burgess",s.n.,1892,8,6,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446434,http://sweetgum.nybg.org/images3/3566/773/04118815.jpg
e156de2b-33d4-44fc-8709-e1af319709eb,NY,PreservedSpecimen,4118816,"E. S. Burgess",s.n.,1890,8,6,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446435,http://sweetgum.nybg.org/images3/3566/774/04118816.jpg
