﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b8f845b-9e4b-4941-ad67-e505304b854c,NY,PreservedSpecimen,62695,"K. K. Mackenzie",6590,1915,7,24,"North America","United States of America","New Jersey",,"Cold Spring",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332719,
cba53873-2962-4838-942a-9b8b06ab06d6,NY,PreservedSpecimen,62696,"H. N. Moldenke",10961,1939,4,9,"North America","United States of America","New Jersey","Ocean Co.","Between Warren Grove nad Tuckerton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332720,
c6a46c95-fb73-4bfb-9894-bcf4ae39c08d,NY,PreservedSpecimen,62698,"C. A. Gross",2524s.n.,1888,,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332722,
5681af4b-abd8-409d-99bb-6394bcd0a560,NY,PreservedSpecimen,62700,"L. H. Lighthipe",s.n.,1891,5,27,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332724,
fe3960b2-65a4-4d02-bf40-d4061ad6706b,NY,PreservedSpecimen,62701,"B. H. Long",504,1931,1,18,"North America","United States of America","New Jersey","Burlington Co.",Chatsworth,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332725,
a55fcf41-117e-4fb7-80a2-2fb8d5a8a7c4,NY,PreservedSpecimen,62705,"B. H. Long",s.n.,1909,11,16,"North America","United States of America",Pennsylvania,"Montgomery Co.","Linfield, just east along Schuylkill",,,40.2101,-75.5699,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332729,
c34a568c-df72-4a83-ac20-8fddb818a7ea,NY,PreservedSpecimen,62709,"W. H. Leggett",s.n.,1874,4,9,"North America","United States of America","New Jersey",,"Pamrapo [orthography ?]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332733,
79eafeaa-1862-4e5b-befb-a403fb691d83,NY,PreservedSpecimen,62710,"K. K. Mackenzie",7824,1917,7,22,"North America","United States of America","New Jersey",,"Cranberry Lake",,,40.947,-74.7446,"GEOLocate Web Application",1177,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332734,
d7768f99-a6ee-416b-9fcc-6e051b2d3701,NY,PreservedSpecimen,62711,"K. K. Mackenzie",4205,1909,7,4,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332735,
6de2c20c-881d-4f41-b138-963a59ca6393,NY,PreservedSpecimen,62714,"R. J. Hill",1627,1976,5,4,"North America","United States of America","New York","Bronx Co.","On the grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332738,
69ce3f7c-0480-4822-a62d-c3eda9399864,NY,PreservedSpecimen,62715,"E. P. Bicknell",s.n.,1907,9,14,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, exposed dunes west of North Pond",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332739,
b102f2f6-cfd3-4259-bc60-9caa314fb06c,NY,PreservedSpecimen,62716,"E. P. Bicknell",s.n.,1912,10,,"North America","United States of America",Massachusetts,,"Chappaquidick Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332740,
fb825b9e-cbb2-429d-a05d-5b6cd80ffee6,NY,PreservedSpecimen,62717,"N. L. Britton",s.n.,1907,6,11,"North America","United States of America","New York",,"High Hill, Cold Spring, Long Island",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332741,
9289e0fc-0d57-4c02-a2b5-1c1f496c7a40,NY,PreservedSpecimen,62718,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Ulster Co.","Sams Point",,,41.6719,-74.3583,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332742,
71620855-aa38-48cd-8f29-4004e0f39894,NY,PreservedSpecimen,62719,"F. V. Coville",s.n.,1890,8,19,"North America","United States of America","West Virginia","Greenbrier Co.","Kate's Mountain, White Sulphur Spa",,,37.7633,-80.2514,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332743,
7db3c3d1-a39f-416f-b62a-89066a30a792,NY,PreservedSpecimen,62722,"A. M. Vail",s.n.,1891,7,,"North America","United States of America","New York","Greene Co.","Kaaterskill [orthography ?] Mountain [=probably High Peak].",,,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332745,
2c4d4f53-79ad-4e52-a9dc-a8b6ec98ecf0,NY,PreservedSpecimen,62723,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,"Closter & Cape May",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332746,
669ec8cb-11e3-48dd-be7d-c3ced8a17063,NY,PreservedSpecimen,1266,"H. A. Allard",7587,1940,3,10,"North America","United States of America",Virginia,"Fauquier Co.","In old pasture just S of Hopewell Gap, W slope of Bull Run Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,globosa,"Pinus rigida f. globosa Allard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760544,
9365e563-da2e-4dcc-ba6c-df5a72571666,NY,PreservedSpecimen,887915,"J. Silba",B-596,2005,9,17,"North America","United States of America",Maine,"York Co.","Saco Heath Forest Preserve, near Saco.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983690,
f977acfb-7951-4ec4-873a-511855f58727,NY,PreservedSpecimen,1070895,"D. E. Atha",6390,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.625,-70.4262,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193085,
a27ca97f-ac8b-4014-8a56-0e6a32cd45d2,NY,PreservedSpecimen,01087783,"D. E. Atha",6527,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193581,
c7a5e7ab-931c-4663-9cea-37743c632279,NY,PreservedSpecimen,1239681,"G. Wetstein",6-1,2010,10,17,"North America","United States of America","New York","Albany Co.","Albany Pine Bush, Route 155.",,,42.7186,-73.8648,,1071.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485307,
2c45ab5e-1a81-478f-8341-75695ee59055,NY,PreservedSpecimen,01268873,"D. E. Atha",9472,2011,2,7,"North America","United States of America","New York","Bronx Co.","New York City, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",32,32,40.8648,-73.8804,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500627,
7fdb5395-a095-47d7-9a5b-ea81dcdd38db,NY,PreservedSpecimen,01527630,"D. E. Atha",10780,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777758,
ff0fba63-e167-4306-a019-dfcf918bbb1a,NY,PreservedSpecimen,02549821,"D. E. Atha",15221,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5787,-74.1811,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935553,
4e81be74-8515-472e-b4f3-ccd44ae143e2,NY,PreservedSpecimen,02688596,"D. E. Atha",15752,2016,8,24,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, island in the Meer, called Duck Island. Between 107th and 108th Streets and between 6th and 7th Avenues",4,4,40.797,-73.9536,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995535,
193142cc-c1ce-4a6f-9916-ddafe61be7bf,NY,PreservedSpecimen,03217217,"J. E. Dorey",1061,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550708,
c934708c-b57f-4f10-8509-1710114aac5e,NY,PreservedSpecimen,3375406,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701410,
27d7b9ad-471e-464e-85c0-85eb30f28650,NY,PreservedSpecimen,03218668,"J. E. Dorey",1110,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847918,
7a0f3ddb-4c9f-4f6c-826d-1ee28421e80c,NY,PreservedSpecimen,04102252,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419410,
099bb65d-823f-4a1c-adf1-180f6c424aa7,NY,PreservedSpecimen,04182905,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502268,
d8819b3b-b4c4-489f-a983-7e0eab903214,NY,PreservedSpecimen,62575,"D. Demarée",10668,1934,4,25,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332609,http://sweetgum.nybg.org/images3/3590/863/00062575.jpg
e46ad91c-b4b0-4cc0-bb77-39ff158b3382,NY,PreservedSpecimen,62573,"J. A. E. Rouleau",5435,1954,9,8,"North America",Canada,Quebec,,"Châteauguay. Cairnside: sur led grès de Potsdam au sud-est du village",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332607,http://sweetgum.nybg.org/images3/3590/862/00062573.jpg
2744c083-1afb-427b-ba0f-2817d27969a9,NY,PreservedSpecimen,62574,"J. A. E. Rouleau",5435,1954,9,8,"North America",Canada,Quebec,,"Châteauguay. Cairnside: sur led grès de Potsdam au sud-est du village",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332608,
24f8918b-54c6-4fc5-a83a-9118a2157dfe,NY,PreservedSpecimen,62615,"J. A. E. Rouleau",5435,1954,9,8,"North America",Canada,Quebec,,"Châteauguay. Cairnside: sur les grès de Potsdam au sud-est du village",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332647,http://sweetgum.nybg.org/images3/3590/901/00062615.jpg
22ec948c-e120-4177-812a-7739e98debc0,NY,PreservedSpecimen,62594,"D. Demarée",10569,1934,4,27,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332628,http://sweetgum.nybg.org/images3/3590/882/00062594.jpg
0c9cde9e-fe91-440a-b840-8bbcb0fb468f,NY,PreservedSpecimen,62556,"D. Demarée",10668,1934,4,25,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Fiendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332591,http://sweetgum.nybg.org/images3/3590/847/00062556.jpg
1d84ef11-fa02-40a1-bffc-5b68cac54eda,NY,PreservedSpecimen,62562,"W. G. Dore",13127,1962,6,6,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Thousand Is. Bridge, on rocky bank of St.-Lawrence Tiver",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332597,http://sweetgum.nybg.org/images3/3590/852/00062562.jpg
d25d6eb8-3e6c-41b8-a92b-bdd4145898a4,NY,PreservedSpecimen,62569,"J. L. C. Marie-Victorin",70400,1943,9,6,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Brockville: sur les grès de Potsdam",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332603,http://sweetgum.nybg.org/images3/3590/859/00062569.jpg
db0a9487-54fa-428f-a24e-fd58ceb30d4f,NY,PreservedSpecimen,62563,"D. Demarée",10569,1934,4,27,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest. Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332598,http://sweetgum.nybg.org/images3/3590/853/00062563.jpg
b6e4896b-124e-4104-83f9-56ac5d40a3d8,NY,PreservedSpecimen,62608,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332641,http://sweetgum.nybg.org/images3/3590/894/00062608.jpg
3eb04f46-0e7b-4e11-aebe-b7a4fe130722,NY,PreservedSpecimen,62670,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332694,http://sweetgum.nybg.org/images3/3590/946/00062670.jpg
c1e95e86-846a-4c97-8046-40b431ab35ec,NY,PreservedSpecimen,62703,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332727,http://sweetgum.nybg.org/images3/3590/978/00062703.jpg
93e83d6e-542e-4066-bf2f-1de979057bdf,NY,PreservedSpecimen,62591,"F. R. Fosberg",18615,1942,1,24,"North America","United States of America",Virginia,"Fairfax Co.","Sleep Hollow, 1.5 miles south of Falls Church, along Tripps Run",80,80,38.87,-77.1708,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332625,http://sweetgum.nybg.org/images3/3590/879/00062591.jpg
ede7220b-d696-4cdc-b7c9-5a621f7fa1e9,NY,PreservedSpecimen,62662,"G. Eiten",1260,1958,9,2,"North America","United States of America","New York","Suffolk Co.","Fire Island (sandbar island off south shore of Long Island, ca. 50 miles east of New York City): village of Ocean Beach",,,40.6468,-73.1571,"GEOLocate Web Application",531,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332686,http://sweetgum.nybg.org/images3/3590/938/00062662.jpg
8c83e79f-395a-479f-9f2d-8c5091a296ca,NY,PreservedSpecimen,62673,"G. Eiten",1350,1959,7,18,"North America","United States of America","New York","Suffolk Co.","Long Island: 1.7 miles due east of Commack, or 2.8 road miles (along Jericho Turnpike) west of railroad station at Smithtown, 0.5 mile south of the turnpike",42.7,42.7,40.8403,-73.2625,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332697,http://sweetgum.nybg.org/images3/3590/949/00062673.jpg
bc3b8aae-ade7-4a41-8905-0bfc93d9de20,NY,PreservedSpecimen,62693,"N. Taylor",1803,1910,4,26,"North America","United States of America","New Jersey","Monmouth Co.",Farmingdale,,,40.1965,-74.1685,"GEOLocate Web Application",1173,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332717,
bdaa3cf1-a9d4-4a4c-9631-67fffc2f78a4,NY,PreservedSpecimen,62585,"H. H. Rusby",s.n.,1879,4,,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,40.8398,-74.2765,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332619,http://sweetgum.nybg.org/images3/3590/873/00062585.jpg
85bb93fa-fb4d-4e96-8e3f-6eb02f8d8f6c,NY,PreservedSpecimen,62707,"M. H. Nee",31267,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","1 mile south of Warren Grove",,,39.732,-74.3704,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332731,http://sweetgum.nybg.org/images3/3590/982/00062707.jpg
3d058b33-b64b-4db0-bc73-094ca198097b,NY,PreservedSpecimen,62708,"M. H. Nee",31267,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","1 mile south of Warren Grove",,,39.732,-74.3704,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332732,
0e67faf6-0d9b-4b4b-becd-643d55aa9e9c,NY,PreservedSpecimen,1239727,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517359,http://sweetgum.nybg.org/images3/3592/818/01239727.jpg
c2da1dca-b258-4d60-afde-94ec3a8a5445,NY,PreservedSpecimen,1239728,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517363,
128d1ab3-3057-46ad-8b78-1477a6e9c81e,NY,PreservedSpecimen,1239729,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517364,http://sweetgum.nybg.org/images3/363/989/v-021-01239729.jpg
485fa0b0-40fa-4d5c-a917-9a166c68ae80,NY,PreservedSpecimen,1239730,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517366,
88976013-eafc-4601-9423-c6d45286ca57,NY,PreservedSpecimen,1746453,"M. H. Nee",59550,2012,11,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in planted grove on rocky outcrops across from Fordham University's parking ramp.",30,,40.53,-73.8806,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980639,
040cfca0-c830-4f83-8c7c-1c9fbcb6927e,NY,PreservedSpecimen,1746951,"M. H. Nee",59550,2012,11,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in planted grove on rocky outcrops across from Fordham University's parking ramp.",30,,40.53,-73.8806,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984476,http://sweetgum.nybg.org/images3/3592/839/1746951.jpg
c00d4467-cbe4-40c4-a1d7-6623fc0f1c8d,NY,PreservedSpecimen,04182906,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502269,http://sweetgum.nybg.org/images3/3755/680/04182906.jpg
17a43dc6-221a-4f11-b706-8b5201e09697,NY,PreservedSpecimen,03489021,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761046,http://sweetgum.nybg.org/images3/2865/627/03489021.jpg
81cf7086-26fb-4a40-a9d6-467c7c6b27fb,NY,PreservedSpecimen,03489022,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761047,http://sweetgum.nybg.org/images3/2865/628/03489022.jpg
0eff3ebc-5be2-4e58-b2c6-b7b379c0b51b,NY,PreservedSpecimen,03489023,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761048,http://sweetgum.nybg.org/images3/2865/629/03489023.jpg
554bab4b-5fe7-414a-b037-ffb92c38446e,NY,PreservedSpecimen,03489024,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761049,http://sweetgum.nybg.org/images3/2865/630/03489024.jpg
05642455-c611-4033-8921-959d622dd175,NY,PreservedSpecimen,62704,"N. Taylor",2096,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run",640.1,640.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332728,
