﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec09f70-77f5-42e9-a5f6-bf60613028fe,NY,PreservedSpecimen,1422740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669487,http://sweetgum.nybg.org/images3/462/358/v-287-01422740.jpg
87785936-2c02-4071-9595-8197279590bb,NY,PreservedSpecimen,1422742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669489,http://sweetgum.nybg.org/images3/462/361/v-287-01422742.jpg
14118fcd-da21-4d09-8230-97b1d48f14ea,NY,PreservedSpecimen,1422743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669490,http://sweetgum.nybg.org/images3/462/362/v-287-01422743.jpg
c2ad4431-d279-4f84-b361-884932337fb2,NY,PreservedSpecimen,1422744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669491,http://sweetgum.nybg.org/images3/462/363/v-287-01422744.jpg
acff3c7a-ad2d-4d76-8917-e68057d61a65,NY,PreservedSpecimen,1422745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669492,http://sweetgum.nybg.org/images3/462/364/v-287-01422745.jpg
a6081270-6f74-447a-8040-a297de3af4f4,NY,PreservedSpecimen,1422746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669493,http://sweetgum.nybg.org/images3/462/365/v-287-01422746.jpg
a96074f7-6ab8-468a-85e9-d547b7c26125,NY,PreservedSpecimen,1422747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669494,http://sweetgum.nybg.org/images3/462/366/v-287-01422747.jpg
897722b9-6a45-4790-a216-028bb74bdb9f,NY,PreservedSpecimen,1422748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669495,http://sweetgum.nybg.org/images3/462/367/v-287-01422748.jpg
4c432516-94da-4b53-8ce2-d20cfa963685,NY,PreservedSpecimen,1422749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669496,http://sweetgum.nybg.org/images3/462/368/v-287-01422749.jpg
c2a86e46-f19e-4802-b779-ee103e2d56c3,NY,PreservedSpecimen,1422750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669497,http://sweetgum.nybg.org/images3/462/369/v-287-01422750.jpg
6e009767-b2fb-4be3-9f1a-0d4b483da901,NY,PreservedSpecimen,1422751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669498,http://sweetgum.nybg.org/images3/462/370/v-287-01422751.jpg
7d710bf1-e6a4-40f6-a818-6bade6f2c698,NY,PreservedSpecimen,1422752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669499,http://sweetgum.nybg.org/images3/462/371/v-287-01422752.jpg
217e68b5-c93c-4a1c-a5db-109bc5f210f1,NY,PreservedSpecimen,1422753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669500,http://sweetgum.nybg.org/images3/462/372/v-287-01422753.jpg
d7b646c7-bf4e-4f81-92f1-3f27b3b395bd,NY,PreservedSpecimen,1422754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669501,http://sweetgum.nybg.org/images3/462/373/v-287-01422754.jpg
a8743789-f755-4efe-a3bb-a3c94ee1c9e8,NY,PreservedSpecimen,1422756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669503,http://sweetgum.nybg.org/images3/462/375/v-287-01422756.jpg
2e37e574-2f32-4842-a811-05b9a4fb8c7d,NY,PreservedSpecimen,1422759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669506,http://sweetgum.nybg.org/images3/462/378/v-287-01422759.jpg
2200c06e-12a5-4ebf-a584-2a337a292a64,NY,PreservedSpecimen,1422769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669516,http://sweetgum.nybg.org/images3/462/388/v-287-01422769.jpg
50a28ecf-64e6-4c23-87e6-a65ef0dc9d44,NY,PreservedSpecimen,1422772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669519,http://sweetgum.nybg.org/images3/462/391/v-287-01422772.jpg
b1299e81-82ae-4ae9-9e92-874b8e82b10e,NY,PreservedSpecimen,1422773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669520,http://sweetgum.nybg.org/images3/462/392/v-287-01422773.jpg
92e94548-80d7-41e2-bbe0-60e90e4b7079,NY,PreservedSpecimen,1422776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669523,http://sweetgum.nybg.org/images3/462/395/v-287-01422776.jpg
aea2b6f3-c4a2-4496-9fa7-4aca976a2fc5,NY,PreservedSpecimen,1422777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669524,http://sweetgum.nybg.org/images3/462/396/v-287-01422777.jpg
caca11f4-841f-4b51-a9ab-ebec8177627d,NY,PreservedSpecimen,1422362,"W. C. Brumbach",9230,1977,4,30,"North America","United States of America",Florida,"Lee Co.","western Sanibel",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668258,http://sweetgum.nybg.org/images3/461/984/v-287-01422362.jpg
9e96a768-ebdb-4872-b7c2-e7d868b04dc7,NY,PreservedSpecimen,1422369,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668265,http://sweetgum.nybg.org/images3/461/991/v-287-01422369.jpg
a7ff31fc-f796-4bb2-a604-236ef50ea205,NY,PreservedSpecimen,87489,"M. J. Balick",2097,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta, Andrew Ramcharan's house",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208254,
7c5712ab-e06b-43ab-b2bc-b925fb892c99,NY,PreservedSpecimen,87491,"M. J. Balick",1971,1989,2,4,"Central America",Belize,,,"Coastal island, Ambergris Caye, north part of San Pedro",,,17.92,-87.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208259,
65ebefa2-ee2e-4330-ab6f-a9acb7d9d3bc,NY,PreservedSpecimen,87492,"R. Arvigo",592,1991,8,12,"Central America",Belize,Toledo,,Lubantum,,,16.28,-88.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208252,
872b65ec-5028-4547-838f-fa9277d51d3c,NY,PreservedSpecimen,87493,"M. J. Balick",2117,1989,11,12,"Central America",Belize,Corozal,,"Ranchito, old field in back of A. Ramcharan's house",10,10,18.42,-88.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208251,
5323b3c7-3c2d-4ea8-bdf7-026626af9c77,NY,PreservedSpecimen,87494,"R. Arvigo",258,1989,6,24,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208253,
eaeae60a-0192-4898-bea3-8b7138c47269,NY,PreservedSpecimen,05037003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067961,http://sweetgum.nybg.org/images3/4247/035/05037003.jpg
e7e23c1b-701a-4c31-8969-0affd6a7aadc,NY,PreservedSpecimen,05037004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067964,http://sweetgum.nybg.org/images3/4247/036/05037004.jpg
