﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5620631a-8cc1-42ae-86da-9f4b16109289,NY,PreservedSpecimen,3573062,"H. A. Stephens",89032,1976,5,25,"North America","United States of America",Kansas,"Leavenworth Co.","1/2 mi. W., 1/2 N. Kickapoo. bluff of Missouri River",,,39.4061,-94.9805,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866701,
e72b6795-d2d7-4bdf-81d9-4efb8afbf52b,NY,PreservedSpecimen,3573064,"G. T. Robbins",3022,1948,5,15,"North America","United States of America",Oklahoma,"Pontotoc Co.","Canyon Creek, about one-half mile south of limestone hills, 4-5 miles southeast of Fittstown",,,34.5686,-96.5784,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866703,
337823ea-c314-4a07-af1f-1e19f9797537,NY,PreservedSpecimen,3573065,"V. L. Cory",52818,1947,4,9,"North America","United States of America",Texas,"Hardin Co.","3 1/2 miles east of Kountze; along a tributary of Village Creek",,,30.3716,-94.2535,"GEOLocate Web Application",6747,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866704,
f66699a3-197d-425e-b08e-ef369f95d499,NY,PreservedSpecimen,3573067,"D. S. Correll",36975,1969,4,10,"North America","United States of America",Texas,"Sabine Co.","along ""Colorado"" Creek, 10 mi. north of Milam, Sabine National Forest, Rte. 87",,,31.5775,-93.8457,"GEOLocate Web Application",19427,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866706,
d6138f60-5172-43b4-8e1a-15d27640d7fc,NY,PreservedSpecimen,3573068,"J. Allen",s.n.,,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866707,
523b14e9-5672-4eae-b149-aca26fbaa6ad,NY,PreservedSpecimen,3572886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365322,
487c8bfa-99ac-4339-9483-bc0fdb96cb88,NY,PreservedSpecimen,03572887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365323,
6b97ec1d-11de-43c2-af1a-c1f41e94731c,NY,PreservedSpecimen,03572908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365324,
c86d064c-fa14-45ce-9003-42c5274fc923,NY,PreservedSpecimen,03572930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365325,
ca26c205-99cc-482c-a4b7-ac5eec135e81,NY,PreservedSpecimen,03572950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365326,
e119c64d-0b9f-49ba-89f5-cea1642e9d0e,NY,PreservedSpecimen,03572970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365327,
69ad1ea4-ee0a-423c-a538-fc29ebc5bd7e,NY,PreservedSpecimen,03573027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365330,
c630ea8c-c7d1-41d7-b721-54cff01bd63d,NY,PreservedSpecimen,04106878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428871,
f5002f39-86a1-4d09-b86b-9be37101e3c0,NY,PreservedSpecimen,04111641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429331,
b2216f96-d332-4343-879b-7e251b4657eb,NY,PreservedSpecimen,3573061,"R. L. McGregor",20465,1969,5,31,"North America","United States of America",Kansas,"Riley Co.","7 mi s, 2 mi e Manhattan. creek bank",,,39.0821,-96.5343,"GEOLocate Web Application",11270,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866700,http://sweetgum.nybg.org/images3/3277/058/03573061.jpg
c8fe1b9c-157e-40a1-92ad-697c793bf077,NY,PreservedSpecimen,3573050,"R. K. Godfrey",55378,1957,3,6,"North America","United States of America",Florida,"Jackson Co.","slope along Blue Spring Creek, east of Marianna",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866689,http://sweetgum.nybg.org/images3/3277/048/03573050.jpg
fb635424-5707-4eb4-8dd5-9199501122b5,NY,PreservedSpecimen,3573022,"L. A. Biernacki",0356,1975,5,9,"North America","United States of America","North Carolina","Durham Co.","S. of Duke University Campus in the Duke Forest off Rt. 751",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866661,http://sweetgum.nybg.org/images3/3277/022/03573022.jpg
25254452-3681-4dfa-8923-e89335ee57a5,NY,PreservedSpecimen,3573009,"S. McCoy",1500,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","south of Gary",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866648,http://sweetgum.nybg.org/images3/3277/009/03573009.jpg
6395ed77-2fa6-4aee-b94b-6a1fd8d60842,NY,PreservedSpecimen,3573023,"W. B. Fox",3600,1950,5,13,"North America","United States of America","North Carolina","Moore Co.","Mesic woods on Killett's Creek at U. S. Rt. 15, 2.8 mi. w. of Carthage",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866662,http://sweetgum.nybg.org/images3/3277/023/03573023.jpg
81b565b1-4f78-4d83-8a32-c86832f88d2f,NY,PreservedSpecimen,03573007,"S. McCoy",2001,1934,5,16,"North America","United States of America",Indiana,"Franklin Co.","near Brookville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365329,http://sweetgum.nybg.org/images3/3280/431/03573007.jpg
cc1ae5a6-8eb5-4140-b922-e41399111710,NY,PreservedSpecimen,3573001,"S. McCoy",1912,1934,5,18,"North America","United States of America",Indiana,"Brown Co.","near Nashville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866640,http://sweetgum.nybg.org/images3/3280/119/03573001.jpg
813436db-c358-4596-b3e2-0ac2e0f86a60,NY,PreservedSpecimen,3573056,"R. D. Thomas",128006,1992,4,21,"North America","United States of America",Alabama,"DeKalb Co.","Edge of woods on east side of I-59 between Alabama 35 and U. S. 11 exists in Fort Payne",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866695,http://sweetgum.nybg.org/images3/3277/053/03573056.jpg
aa584491-0754-4971-b89e-2c35e59c967f,NY,PreservedSpecimen,3573020,"R. D. Thomas",173804,2004,5,23,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest. Along Mud Gap Trail at Cherohala Parkway (NC 143) west of Robbinsville",1366,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866659,http://sweetgum.nybg.org/images3/3277/020/03573020.jpg
be87c9a7-92b7-4263-b228-6680941f812a,NY,PreservedSpecimen,3572994,"H. A. Gleason",9718,1940,7,25,"North America","United States of America",Michigan,,"12 miles south of Baraga County",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866633,http://sweetgum.nybg.org/images3/3276/996/03572994.jpg
c85a986b-ea2d-42cc-9a7b-55eca7e3d90d,NY,PreservedSpecimen,3573051,"R. K. Godfrey",54559,1956,3,25,"North America","United States of America",Florida,"Jackson Co.","bluff of Chipola River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866690,http://sweetgum.nybg.org/images3/3280/115/03573051.jpg
fea26871-0316-4398-a357-3f37a616feb5,NY,PreservedSpecimen,3572996,"L. Schnapp",12,2004,5,25,"North America","United States of America",Ohio,"Franklin Co.","Chetstone Park, southwest area of park, within 10 meters of bike trail",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866635,http://sweetgum.nybg.org/images3/3276/998/03572996.jpg
dac358ad-9c23-4691-a7ab-d1128664c22b,NY,PreservedSpecimen,3573029,"R. D. Thomas",115782,1990,4,28,"North America","United States of America","North Carolina","Haywood Co.","Along a creek and Harmon Den Road (USFS 148) just northeast of I-40 in Pisgah National Forest near the Tennessee State Line",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866668,http://sweetgum.nybg.org/images3/3277/028/03573029.jpg
48294b70-5aae-421d-9f5f-3e27d3d593e4,NY,PreservedSpecimen,03573049,"R. K. Godfrey",56325a,1958,3,31,"North America","United States of America",Florida,"Jefferson Co.","slope along shores of Lake Miccosukee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365331,http://sweetgum.nybg.org/images3/3280/433/03573049.jpg
321471e1-8c65-4780-8777-1ab7c0858d10,NY,PreservedSpecimen,3573053,"D. S. Correll",53554,1982,4,1,"North America","United States of America",Florida,"Jackson Co.","Three Rivers Recreation Area",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866692,http://sweetgum.nybg.org/images3/3277/050/03573053.jpg
0a7e97c6-e058-4768-9253-24076f18c927,NY,PreservedSpecimen,3573063,"R. E. Brooks",14413,1979,8,8,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth County State Lake, just southeast of lake dam",,,39.1251,-95.1476,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866702,http://sweetgum.nybg.org/images3/3277/060/03573063.jpg
081c3913-8eec-40b0-9e59-24da0b2a4c62,NY,PreservedSpecimen,02111309,"S. A. Mori",27736,2014,5,10,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Zofnass Family Preserve [=Westchester Wilderness Walk], near entrance to the eastern loop.",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348177,http://sweetgum.nybg.org/images3/1259/165/02111309.jpg
909b7c32-b69a-47ec-b1d9-fe6251ae9d56,NY,PreservedSpecimen,02111334,"S. A. Mori",27755,2014,6,3,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve/Westchester Wilderness Walk, Town of Pound Ridge, from entrance to northern loop to ca. 250 meters from the entrance. Coordinates taken at entrance to trail.",,,41.1906,-73.5897,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"S. A. Mori",2014,6,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360431,http://sweetgum.nybg.org/images3/1259/187/02111334.jpg
f390d314-2532-45f6-be3c-e548dcd6e19f,NY,PreservedSpecimen,03573066,"E. Whitehouse",825,1934,5,10,"North America","United States of America",Texas,"Hardin Co.","n. Hardin Co.",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365332,http://sweetgum.nybg.org/images3/3280/434/03573066.jpg
006fa068-1a41-41e5-bb51-5dfd9bd6e3b1,NY,PreservedSpecimen,3573052,"R. K. Godfrey",53112,1955,3,28,"North America","United States of America",Florida,"Leon Co.","2 miles east of Tallahassee",,,30.4383,-84.2471,"GEOLocate Web Application",20330,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866691,http://sweetgum.nybg.org/images3/3277/049/03573052.jpg
4a86dd2a-9bf7-4802-83af-3472a7e928e6,NY,PreservedSpecimen,3572898,"N. F. Bracelin",1300,1942,6,14,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866537,http://sweetgum.nybg.org/images3/3276/907/03572898.jpg
1d612c4b-14b9-4f4c-8bc6-4077b662bea8,NY,PreservedSpecimen,3572988,"M. E. Wharton",1831a,1938,4,19,"North America","United States of America",Kentucky,"Montgomery Co.","2½ miles east of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866627,http://sweetgum.nybg.org/images3/3276/991/03572988.jpg
fb9dfdc6-b6cd-49b1-a99d-85fa25eb0edc,NY,PreservedSpecimen,3572991,"P. L. Gentry",859,1963,4,13,"North America","United States of America",Kentucky,"Henry Co.","Ky. 389, 1.8 mi. S of Ky. 574, Worthville Quad",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866630,http://sweetgum.nybg.org/images3/3276/993/03572991.jpg
99e38775-c9cb-4dab-bd54-12b56a1aa164,NY,PreservedSpecimen,03572989,"J. L. Gentry, Jr.",1352,1964,5,21,"North America","United States of America",Kentucky,"Pike Co.","1.4 mi. S of Broadbottom Ky.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365328,http://sweetgum.nybg.org/images3/3280/430/03572989.jpg
a2dd876d-643b-4619-832c-6c91f32d947b,NY,PreservedSpecimen,3572986,"F. R. Fosberg",33491,1951,7,21,"North America","United States of America",Virginia,"Fairfax Co.","1½ mi. south south east of Annandale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866625,http://sweetgum.nybg.org/images3/3276/989/03572986.jpg
7d939bcb-77e2-4f11-91e6-c6d01cbf244d,NY,PreservedSpecimen,3572944,"J. H. Lehr",155A,1955,6,14,"North America","United States of America","New York","Rockland Co.","SBM-TMI trail crossing, Bear Mountain-Harriman Section, Palisades Interstate Park, Haverstraw Township",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866583,http://sweetgum.nybg.org/images3/3276/951/03572944.jpg
3b5d893b-00f8-45d9-bb76-f0851aca36eb,NY,PreservedSpecimen,3572977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866616,http://sweetgum.nybg.org/images3/3276/980/03572977.jpg
21eff9f7-7c80-49e5-89b0-6e463ea24ad2,NY,PreservedSpecimen,3572971,"L. C. Anderson",17385,1997,3,28,"North America","United States of America",Florida,"Leon Co.","Elinor Klapp-Phipps Park, W of Meridian Rd, N of Tallahassee",,,30.5292,-84.2858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866610,http://sweetgum.nybg.org/images3/3276/974/03572971.jpg
82db23d3-563a-4339-a272-66f50b618a42,NY,PreservedSpecimen,3572978,"F. W. Hunnewell",9164,1924,5,17,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8347,-77.2762,"GEOLocate Web Application",30752,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866617,http://sweetgum.nybg.org/images3/3276/981/03572978.jpg
dbfdefc4-eec0-4366-adac-ff646eba1b35,NY,PreservedSpecimen,3573059,"R. D. Thomas",156326,1998,5,11,"North America","United States of America",Louisiana,"Bossier Parish","northwest of relay tower west of Wallace Road northwest of Plain Dealing and west of La. 3",,,32.943,-93.7307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866698,http://sweetgum.nybg.org/images3/3277/056/03573059.jpg
9d59fc98-2acb-40f4-a569-06184a1f163d,NY,PreservedSpecimen,3573040,"R. D. Thomas",153763,1997,4,22,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest. Forest in moist cove along USFS 384 about 0.8 miles southeast of Tenn. 165 and Tellico Plains; Sec 28",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866679,http://sweetgum.nybg.org/images3/3277/039/03573040.jpg
5456b2da-dd2f-4914-8515-9d7345fb52b1,NY,PreservedSpecimen,3573035,"R. D. Thomas",173781,2004,5,23,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest. Moist woods along small stream beside county road 525 at Tenn. 525. 165 west of Indian Boundary Campground",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866674,http://sweetgum.nybg.org/images3/3277/034/03573035.jpg
2858c5aa-6202-4b9b-b724-39c6ef990734,NY,PreservedSpecimen,3573037,"R. D. Thomas",109582,1989,4,28,"North America","United States of America",Tennessee,"Sevier Co.","Bank beside Walden Creek Road, 0.7 miles east of Blount County Line east of Walland; Chilhowee Mountain",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866676,http://sweetgum.nybg.org/images3/3277/036/03573037.jpg
0e00b3f9-0fae-480b-9def-310f9dd7e3d8,NY,PreservedSpecimen,02219859,"N. Taylor",0977,1904,6,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373186,
b1fca73f-96a3-4b25-b019-bcd1a8546f0e,NY,PreservedSpecimen,3572910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866549,http://sweetgum.nybg.org/images3/3276/918/03572910.jpg
fe9daabc-692c-4b18-8a64-c7369178be37,NY,PreservedSpecimen,3572914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866553,http://sweetgum.nybg.org/images3/3276/922/03572914.jpg
c42f0639-8c37-4664-b825-8e000c76867e,NY,PreservedSpecimen,3572917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866556,http://sweetgum.nybg.org/images3/3276/925/03572917.jpg
75b09b91-89cc-4dd5-b1a0-2e3f00034cb9,NY,PreservedSpecimen,3572936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866575,http://sweetgum.nybg.org/images3/3276/943/03572936.jpg
514d445d-0740-4241-bb6d-f00c0ddef558,NY,PreservedSpecimen,3572939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866578,http://sweetgum.nybg.org/images3/3276/946/03572939.jpg
c4aa5f59-817c-4bef-815c-bc4758a6f3d5,NY,PreservedSpecimen,3573006,"W. H. Welch",3,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park woods, 1.25 miles northwest of Remington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866645,http://sweetgum.nybg.org/images3/3277/007/03573006.jpg
9214a270-9f18-406b-87ff-e4f5b41910f3,NY,PreservedSpecimen,02219857,"G. V. Nash",140,1896,5,25,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373175,
b09d14d1-f006-4cfa-bb73-8b8de36d9a1d,NY,PreservedSpecimen,3573004,"T. G. Yuncker",10379,1941,5,10,"North America","United States of America",Indiana,"Perry Co.","7 miles northeast of Cannelton",,,37.9832,-86.6535,"GEOLocate Web Application",6939,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866643,http://sweetgum.nybg.org/images3/3277/005/03573004.jpg
