﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
8bd4a3d0-52e5-4f32-b1ee-d083972c3ada,QCA,"New York Botanical Garden",,,"J. Brandbyge",42517,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103259,1983,"South America",Ecuador,Tungurahua,,"road Patate – Triunfo",2950,2950,-1.3,-78.42,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
a81ecff0-e7f2-4f32-a679-29be3102d5ad,NY,"New York Botanical Garden",PreservedSpecimen,1010251,"K. M. Redden",1028A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103285,2002,"Central America","Costa Rica",,,Savegre,,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
f65395be-24ac-4ecc-a4e9-c0df83c43f69,NY,"New York Botanical Garden",PreservedSpecimen,1010098,"H. Balslev",2476A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103296,1982,"South America",Ecuador,Pichincha,,"carretera Nono – Nanegalito, falda N de Cerro Pichincha",2000,2500,-0.05,-78.62,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
7f175d9a-a6ea-4234-b159-5b40ed126eec,NY,"New York Botanical Garden",PreservedSpecimen,1010142,"C. E. Seidenschnur",261a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103297,1967,"Central America","Costa Rica","San José",,"Cerro de la Muerte, Km 72 of Pan-American Hwy",,,9.55,-83.73,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
8d078681-28da-4cac-be32-7db5aa700204,COL,"New York Botanical Garden",,,Saravia,3019A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103299,1963,"South America",Colombia,Cundinamarca,,"Mun. Suesca, Vereda de Hato Grande, 5.3 km al SE del caserío",,,5.1047,-73.8022,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
7071cedb-0dc7-4cea-b2ca-187683e6b8e3,US,"New York Botanical Garden",,,Little,8582,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103307,1944,"South America",Colombia,Cundinamarca,,"between Sebastopol and Analaima",2300,2300,4.75,-74.4,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
a228f4a8-8f85-4eb2-b7ab-1235aba6e137,NY,"New York Botanical Garden",PreservedSpecimen,01527723,"M. A. Baker",7423,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856471,1987,"South America",Ecuador,Pichincha,,"Quebrada Los Cedros. 10km NW of Nono, Rio Alambi",2000,2000,-0.03,-78.63,,,"R. C. Moran",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e3ba594e-4f9a-43ca-8ece-c6c7984194a9,NY,"New York Botanical Garden",PreservedSpecimen,01010136,"J. T. Mickel",8392,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954303,1982,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.0-5.4 Km W of La Culta de Constanza, area called Agua Fria, on road between La Culata to (Cienaga de) Bermudez (=Cienaga de la Culata).",1493.52,1524,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
8d735f30-2360-45c4-8672-7a57cc44d107,NY,"New York Botanical Garden",PreservedSpecimen,1010252,"A. Vasco Gutiérrez",555,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102600,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
23a58025-6980-4169-ac32-37f330388fa2,NY,"New York Botanical Garden",PreservedSpecimen,1010245,"A. Vasco Gutiérrez",556,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102601,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
6e8ea208-7327-45ba-a039-6f3b8acd9527,NY,"New York Botanical Garden",PreservedSpecimen,1010246,"A. Vasco Gutiérrez",562,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102602,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
4de91a57-8cd6-46b2-8cdf-ff9c0eae8dd8,NY,"New York Botanical Garden",PreservedSpecimen,1010248,"A. Vasco Gutiérrez",564,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102603,2005,"South America",Colombia,Antioquia,,"Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines.",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
78d82244-85ae-406c-b53b-2c5c621f85f2,NY,"New York Botanical Garden",PreservedSpecimen,1010247,"A. Vasco Gutiérrez",567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102604,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
6788b501-62c6-45c2-8995-5cc5421e773d,NY,"New York Botanical Garden",PreservedSpecimen,1010244,"A. Vasco Gutiérrez",568,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102605,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
59a0035b-8cd4-40f7-abdb-d68b8202edd6,NY,"New York Botanical Garden",PreservedSpecimen,1010243,"A. Vasco Gutiérrez",576,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102607,2005,"South America",Colombia,Antioquia,,"Mun. Belmira, Vereda Los Patos, camino hacia el paramo de Santa Ines",2590,2590,6.61883,-75.6788,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
e06a3d35-5006-4a69-a1f7-a4c84841b61c,NY,"New York Botanical Garden",PreservedSpecimen,00698537,"A. Vasco Gutiérrez",866,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657418,2011,"South America",Ecuador,Imbabura,,"Reserva Cotacachi - Cayapas, Bosque Protector Neblina.",2400,,0.3472,-78.4369,GPS,,"A. Vasco Gutiérrez",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
9f614999-d70f-4636-93df-07b5a5c09ad6,NY,"New York Botanical Garden",PreservedSpecimen,809685,"J. Prado",1099,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807476,2000,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Subida do Pico da Caledonea",1706,1706,-22.67,-42.58,,,"J. T. Mickel",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
16aa1fbd-5552-43af-81ae-4645dd5677f7,NY,"New York Botanical Garden",PreservedSpecimen,04271941,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610684,,,,,,,,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
cafc75ee-495d-460a-8cf9-8547f11bf84d,NY,"New York Botanical Garden",PreservedSpecimen,1010111,"M. T. Murillo-Pulido",132,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102528,1961,"South America",Colombia,Cundinamarca,,"Guasca, páramo de Guasca",,,4.5119,-73.9231,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
0bcf91df-5e3e-4ac1-a865-1464d0301ef3,COL,"New York Botanical Garden",,,"M. T. Murillo-Pulido",737,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102617,1964,"South America",Colombia,Cundinamarca,,"arriba de La Vega",2400,2400,5.0222,-74.3428,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
75211101-4092-4668-9015-691cb4add45f,COL,"New York Botanical Garden",,,"M. T. Murillo-Pulido",927,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102628,1966,"South America",Colombia,Cundinamarca,,"carretera entre Une y Fosca",2580,2580,4.4031,-74.0253,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
659b48c7-e008-48d5-85fc-ed0889362331,COL,"New York Botanical Garden",,,"M. T. Murillo-Pulido",2112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102735,1986,"South America",Colombia,Boyacá,,"carretera Arcabuco a Bogotá",2700,2700,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
070e4584-864b-45b5-9e9e-05db79c69efd,COL,"New York Botanical Garden",,,"B. R. Ramírez P.",4804,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102910,1992,"South America",Colombia,Nariño,,"Mun. Ipiales, corregimiento de La Victoria, Río San Francisco - Río Manizales",2400,2400,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
7fee23c1-85cc-451d-96f6-b9d5b3b63c04,NY,"New York Botanical Garden",PreservedSpecimen,1010049,"L. Werling",248,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102557,1981,"South America",Ecuador,Carchi,,"Maldonado – Tulcán road ca. km 30",2900,3100,0.83,-78.05,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
a21b60c8-377a-4f07-b984-fc6ddd7c409e,S,"New York Botanical Garden",,,"E. Asplund",16945,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103193,1955,"South America",Ecuador,Carchi,,"between El Pun and Puente Chingual",2850,2850,0.67,-77.62,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
f24ba35e-bb35-48e0-a95d-3b9392f98388,S,"New York Botanical Garden",,,"E. Asplund",17135,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103197,1955,"South America",Ecuador,Pichincha,,"Salvador, below San Juan",2500,2500,-0.28,-78.68,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
462c3a9a-f9c7-469b-9a67-411ef20094ff,S,"New York Botanical Garden",,,"E. Asplund",17412,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103203,1955,"South America",Ecuador,Pichincha,,"Campamento Sisgal between San Juan and Chiriboga",2300,2300,-0.25,-78.73,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
80024e81-ecb3-4667-9c30-8004bea29031,NY,"New York Botanical Garden",PreservedSpecimen,1010054,"W. H. Camp",4661,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102903,1945,"South America",Ecuador,Azuay,,"1-8 km north of Sevilla de Oro",2900,2900,-2.8,-78.62,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
100267a9-eaf0-4da8-b8f4-1836b190e560,NY,"New York Botanical Garden",PreservedSpecimen,809684,"J. L. Luteyn",9831,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807475,1984,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on rd. to San Cristobal.",2135,2350,7.97,-72.1,,,"J. T. Mickel",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
bca8d4ab-cc0a-4d8d-b90e-64e77381378e,NY,"New York Botanical Garden",PreservedSpecimen,809683,"J. L. Luteyn",10620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807472,1984,"South America",Colombia,Tolima,,"Rd. to Nevado del Tolima, NNW of Ibagué, ca. 17-19 km beyond Juntas to end of rd.",2500,2750,4.58,-75.42,,,"J. T. Mickel",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
af80038a-7b6c-4d84-98fe-c2b8efeae310,NY,"New York Botanical Garden",PreservedSpecimen,1010113,"J. L. Luteyn",10620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262041,1984,"South America",Colombia,Tolima,,"Rd. to Nevado del Tolima, NNW of Ibagué, ca. 17-19 km beyond Juntas to end of rd.",2500,2750,4.58,-75.42,,,"J. T. Mickel",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
65805f2f-737f-492e-afe5-54a3db7d484d,NY,"New York Botanical Garden",PreservedSpecimen,1010110,"J. L. Luteyn",5367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102946,1978,"South America",Venezuela,Táchira,,"below Páramo de Zumbador, Zumbador – Quenique road, 3 km Se of Zumbador",2775,2775,7.97,-72.08,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
7d70c4dc-a16f-4d8c-8ffc-b6e927dcb3e2,NY,"New York Botanical Garden",PreservedSpecimen,1010084,"J. L. Luteyn",5453,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102957,1978,"South America",Peru,Huánuco,,"Prov. Huánuco, Huánuco – Tingo María road, Km 449-451, from Bandera Blanca to Carpish tunnel",2700,2700,-9.15,-75.92,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
27f70fc6-3b70-4af3-aff9-78e6f0c11965,NY,"New York Botanical Garden",PreservedSpecimen,1010065,"J. L. Luteyn",7255,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103031,1979,"South America",Colombia,Antioquia,,"Urrao – Caicedo road, 14-18 km NE of Urrao",2438,2650,6.3197,-76.1383,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
192c0c18-ecf6-449e-adc8-e9f266f20138,NY,"New York Botanical Garden",PreservedSpecimen,1010112,"J. L. Luteyn",7572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103055,1979,"South America",Colombia,Boyacá,,"W slopes Páramo La Rusia, Km 7-20 along road from Duitama to San Gil",2900,3375,5.8269,-73.0203,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
596f9b87-a7c0-41f9-84c9-dd66475df7ce,NY,"New York Botanical Garden",PreservedSpecimen,1010067,"J. L. Luteyn",9731,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103116,1984,"South America",Venezuela,Trujillo,,"Distr. Boconó, 20-22 km along road to Guaramacal from juntion with Hwy to Boconó",2320,2500,9.22,-70.22,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
3ff1cb8f-0aaa-41aa-93d6-bdc9312b69e4,NY,"New York Botanical Garden",PreservedSpecimen,1010078,"J. L. Luteyn",9935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103119,1984,"South America",Venezuela,Mérida,,"Distr. Rivas Dávila, Bailadores – Pregonero road, 1-8 km S of its junction with road to La Grita",2700,2775,8.13,-71.92,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
c14b3d19-5de4-4621-a6f9-42df0f1f9660,NY,"New York Botanical Garden",PreservedSpecimen,1010057,"J. L. Luteyn",10995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103145,1985,"South America",Ecuador,Napo,,"8-12 km ESE of Sta. Barbara",2780,2880,0.67,-77.5,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
5ac5c1e4-566e-4704-accd-dd1a9e92cd3e,NY,"New York Botanical Garden",PreservedSpecimen,1010050,"J. L. Luteyn",10995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259146,1985,"South America",Ecuador,Napo,,"8-12 km ESE of Sta. Barbara",2780,2880,0.67,-77.5,,,"A. Vasco Gutiérrez; R. C. Moran",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
2afc6ad3-c782-41ee-81b9-4ab6ab634edf,NY,"New York Botanical Garden",PreservedSpecimen,1010056,"J. L. Luteyn",10997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103146,1985,"South America",Ecuador,Napo,,"8-12 km ESE of Sta. Barbara",2780,2880,0.67,-77.5,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
c31133e8-2fa6-4e8d-aaca-0ebd47594330,NY,"New York Botanical Garden",PreservedSpecimen,1010048,"J. L. Luteyn",10997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259145,1985,"South America",Ecuador,Napo,,"8-12 km ESE of Sta. Barbara",2780,2880,0.67,-77.5,,,"A. Vasco Gutiérrez; R. C. Moran",,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
2b17d05a-1d26-49ae-9b58-facc08f02702,NY,"New York Botanical Garden",PreservedSpecimen,1010118,"J. L. Luteyn",13167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103162,1989,"South America",Colombia,Risaralda,,"Mun. Pereira, Parque Regional Ucumarí, ca. 22 km ESE of Pereira",2100,2670,4.67,-75.58,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
62fe87ea-9037-4899-9d6b-27aa6e921507,NY,"New York Botanical Garden",PreservedSpecimen,1010058,"J. L. Luteyn",14191,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103172,1990,"South America",Ecuador,Azuay,,"Cuenca – Las Cajas Recreational Area road, 14-16 km W of Cuenca,",3169,3230,-2.83,-79.08,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
1166f4c0-96a2-4492-814f-1f1f83d3cad2,QCA,"New York Botanical Garden",,,"J. L. Jaramillo",5778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102970,1983,"South America",Ecuador,Loja,,"carretera Loja-Zamora, Km 16-24",2600,2800,-4.02,-79.02,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
a5422cba-97d8-4470-9581-33a7ae4c101f,NY,"New York Botanical Garden",PreservedSpecimen,1010055,"J. L. Jaramillo",7142,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103027,1984,"South America",Ecuador,Cañar,,"carretera Gualaquiza Sigsig Gualaquiza, Altarurco a 50 km de Gualaceo",2840,2950,-2.47,-79.03,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
e0faba64-dc7c-4089-bc68-abf6203a6723,QCA,"New York Botanical Garden",,,"J. L. Jaramillo",7145,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103028,1984,"South America",Ecuador,Cañar,,"carretera Gualaquiza Sigsig Gualaquiza, Altarurco a 50 km de Gualaceo",2840,2840,-2.47,-79.03,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
0d2a7678-df6e-4af9-96d0-fe75767ae631,US,"New York Botanical Garden",,,"T. C. J. Herzog",2227,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102747,1905,"South America",Bolivia,Cochabamba,,Incacorral,2700,2700,-14.67,-74.72,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
35131b85-bdb8-4086-84b0-597670e505d6,NY,"New York Botanical Garden",PreservedSpecimen,1010093,"L. J. Dorr",7292,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103034,1990,"South America",Venezuela,Trujillo,,"Distr. Boconó, Montañas de Misisí, carretera vieja Trujillo – Boconó, ca. 12 km by air NW of Boconó",2000,2400,9.35,-70.3,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
2464741a-f3f5-4171-ba17-6d112d02818a,NY,"New York Botanical Garden",PreservedSpecimen,1010074,"L. J. Dorr",7994,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103069,1995,"South America",Venezuela,Trujillo,,"Mun. Boconó, Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó",2100,2500,9.22,-70.2,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
d9ee5a9f-97d1-416d-a9af-c87ce3ef162f,NY,"New York Botanical Garden",PreservedSpecimen,1010284,"L. J. Dorr",7994,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262042,1995,"South America",Venezuela,Trujillo,,"Mun. Boconó, Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó",2100,2500,9.22,-70.2,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
4ec20057-2b31-4381-8fc1-a3ec78287d7a,NY,"New York Botanical Garden",PreservedSpecimen,1010073,"L. J. Dorr",8132,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103072,1995,"South America",Venezuela,Trujillo,,"Mun. Boconó, Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Guaramacal",2100,2100,9.22,-70.2,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
482bbece-b5c8-463e-9f9d-d104314395c4,NY,"New York Botanical Garden",PreservedSpecimen,1010285,"L. J. Dorr",8214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103076,1995,"South America",Venezuela,Trujillo,,"Mun. Boconó, Parque Nacional Guaramacal, ""El Campamento"" below Cerro El Diablo, ca 10 km S of Boconó",1910,1910,9.15,-70.28,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,Species,"(Ruiz) C.Chr."
