﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
eb288895-046e-45a7-81cc-8587d950c4cd,NY,"New York Botanical Garden",PreservedSpecimen,01204119,"M. G. da Silva",3801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315996,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 90 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós (I.B.D.F.). Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",Plantae,Magnoliophyta,Fabaceae,Stryphnodendron,pulcherrimum,,Species,"(Willd.) Hochr."
07d2ac18-244a-43f0-bbb4-377d0b7bd52b,NY,"New York Botanical Garden",PreservedSpecimen,01417782,"M. G. da Silva",3803,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380547,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 90 da estrada Itaituba-Jacareacanga, Parque Nacional do Tapajós (I. B. D. F .) reserva Biolágica. Ramal para Lorena.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"R. H. Maxwell",10,,"Dioclea reflexa Hook.f.",Plantae,Magnoliophyta,Fabaceae,Dioclea,reflexa,,Species,Hook.f.
7d22045f-45a5-46f4-b2fa-e8a9e0978125,NY,"New York Botanical Garden",PreservedSpecimen,1187961,"M. G. da Silva",3768,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396061,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"H. H. van der Werff",,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",Plantae,Magnoliophyta,Fabaceae,Tachigali,vulgaris,,Species,"LF.Gomes da Silva & H.C.Lima"
e53bbbf7-44cb-4e3c-98fa-db59deafff40,NY,"New York Botanical Garden",PreservedSpecimen,1188009,"M. G. da Silva",3768,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396412,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"H. H. van der Werff",,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",Plantae,Magnoliophyta,Fabaceae,Tachigali,vulgaris,,Species,"LF.Gomes da Silva & H.C.Lima"
e4158069-0e35-47c1-9d7b-e02530bc0273,NY,"New York Botanical Garden",PreservedSpecimen,1184493,"M. G. da Silva",3761,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471083,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"B. G. Stergios D.",,,"Campsiandra angustifolia Spruce ex Benth. var. angustifolia",Plantae,Magnoliophyta,Fabaceae,Campsiandra,angustifolia,angustifolia,Variety,"Spruce ex Benth."
55e93818-5f41-4197-add9-33d56ff42a9c,NY,"New York Botanical Garden",PreservedSpecimen,01417836,"M. G. da Silva",3681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664729,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba-Jacareacanga. parque Nacional do Tapajós (I.B.D.F.) reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Dioclea macrocarpa Huber",Plantae,Magnoliophyta,Fabaceae,Dioclea,macrocarpa,,Species,Huber
4dd84318-a379-4cd6-bae0-05ed22a5ba5a,NY,"New York Botanical Garden",PreservedSpecimen,02714257,"V. de F. Mansano",769,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005998,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,Desmodium,Plantae,Magnoliophyta,Fabaceae,Desmodium,,,Genus,
e9a831c0-e72e-42e2-9c06-07bfb9154404,NY,"New York Botanical Garden",PreservedSpecimen,02714265,"V. de F. Mansano",765,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006009,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",Plantae,Magnoliophyta,Fabaceae,Senna,multijuga,,Species,"(Rich.) H.S.Irwin & Barneby"
74f463ff-deca-4fee-afa9-31db502448c5,NY,"New York Botanical Garden",PreservedSpecimen,02714270,"V. de F. Mansano",772,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006015,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
22b0be5c-fe5d-401f-984a-b33835058607,NY,"New York Botanical Garden",PreservedSpecimen,02714271,"V. de F. Mansano",770,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006016,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
f5ec6f02-4216-4af8-bc40-40a5e4f40afe,NY,"New York Botanical Garden",PreservedSpecimen,02714268,"V. de F. Mansano",775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006013,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,Zornia,Plantae,Magnoliophyta,Fabaceae,Zornia,,,Genus,
e09adba5-3526-4e57-a8c1-261fb0c7b72d,NY,"New York Botanical Garden",PreservedSpecimen,02714269,"V. de F. Mansano",771,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006014,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.60361,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
d0b7726a-4a27-4c24-986e-e24b9ddd03ee,NY,"New York Botanical Garden",PreservedSpecimen,02711980,"V. de F. Mansano",792,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998959,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Campsiandra,Plantae,Magnoliophyta,Fabaceae,Campsiandra,,,Genus,
a891b30e-9240-4038-afc2-b8f2b8eae09e,NY,"New York Botanical Garden",PreservedSpecimen,02714251,"V. de F. Mansano",788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005991,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Dalbergia,Plantae,Magnoliophyta,Fabaceae,Dalbergia,,,Genus,
4d5db90d-4722-49d9-a3f2-c8ae1c47b56f,NY,"New York Botanical Garden",PreservedSpecimen,02714369,"V. de F. Mansano",796,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006140,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Hymenaea,Plantae,Magnoliophyta,Fabaceae,Hymenaea,,,Genus,
c88dbe3d-0c14-435c-bd34-a2a4000be32c,NY,"New York Botanical Garden",PreservedSpecimen,02711892,"V. de F. Mansano",793,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998700,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Dipteryx,Plantae,Magnoliophyta,Fabaceae,Dipteryx,,,Genus,
6a62af3b-1aea-4c7e-b2b3-d4f164a69300,NY,"New York Botanical Garden",PreservedSpecimen,02714360,"V. de F. Mansano",795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006131,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
f3c6e3bd-b3c7-4b92-9949-83c91c51db7f,NY,"New York Botanical Garden",PreservedSpecimen,02714368,"V. de F. Mansano",798,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006139,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,,,,Macrolobium,Plantae,Magnoliophyta,Fabaceae,Macrolobium,,,Genus,
345b6f78-d285-4d3f-8188-57d802b19614,NY,"New York Botanical Garden",PreservedSpecimen,02711890,"V. de F. Mansano",818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998696,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.51306,-56.2881,,,"T. M. de Moura",,,"Mucuna urens (L.) Medik.",Plantae,Magnoliophyta,Fabaceae,Mucuna,urens,,Species,"(L.) Medik."
047eedf5-aade-4d72-b864-47c525cea2c8,NY,"New York Botanical Garden",PreservedSpecimen,02711981,"V. de F. Mansano",808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998960,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.51306,-56.2881,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
10f133fd-0049-4401-90b8-0df34469a9b7,NY,"New York Botanical Garden",PreservedSpecimen,02711987,"V. de F. Mansano",813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998968,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.51306,-56.2881,,,,,,Lonchocarpus,Plantae,Magnoliophyta,Fabaceae,Lonchocarpus,,,Genus,
68ce5c5e-ef26-4ceb-ad28-f73b959992c4,NY,"New York Botanical Garden",PreservedSpecimen,02714261,"V. de F. Mansano",835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006003,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155.",,,-4.85444,-56.8189,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
d6a77c55-83d6-4df8-8de5-7c48913a20a7,NY,"New York Botanical Garden",PreservedSpecimen,02714346,"V. de F. Mansano",827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006116,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155.",,,-4.85444,-56.8189,,,,,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
135b767b-50fd-4d59-bf36-3aa3fc19a939,NY,"New York Botanical Garden",PreservedSpecimen,02714347,"V. de F. Mansano",758,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006117,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.55944,-56.3056,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
653797a6-7465-4d90-8b94-632d4c31eeb4,NY,"New York Botanical Garden",PreservedSpecimen,02714254,"V. de F. Mansano",836,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005995,2011,"South America",Brazil,Pará,"Itaituba Mun.","Transamazônica, km 155. Parque Nacional da Amazônia",,,-4.85444,-56.8189,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
8ee2b0ef-cc97-4f94-8db3-10e0986ecf51,NY,"New York Botanical Garden",PreservedSpecimen,02714375,"V. de F. Mansano",829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006146,2011,"South America",Brazil,Pará,"Itaituba Mun.","Transamazônica, km 155. Parque Nacional da Amazônia",,,-4.85444,-56.8189,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
78731f81-54f8-438f-b917-5c10731c0f13,NY,"New York Botanical Garden",PreservedSpecimen,02714383,"V. de F. Mansano",804,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006154,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da transamazônica.",,,-4.55361,-56.3,,,,,,"Cassia chamaecrista L.",Plantae,Magnoliophyta,Fabaceae,Cassia,chamaecrista,,Species,L.
f0eccd32-3a34-45d3-b7c9-b141f25baeae,NY,"New York Botanical Garden",PreservedSpecimen,02711991,"V. de F. Mansano",806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998973,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia.",,,-4.55361,-56.3,,,"A. O. de Souza",,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
7ae6f780-6259-4c55-8ade-fc46309cb72f,NY,"New York Botanical Garden",PreservedSpecimen,02714365,"V. de F. Mansano",824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006136,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé.",,,,,,,,,,Zygia,Plantae,Magnoliophyta,Fabaceae,Zygia,,,Genus,
f1ab16fa-4091-4582-94c6-8aded2fb1b3f,NY,"New York Botanical Garden",PreservedSpecimen,02714364,"V. de F. Mansano",823,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006135,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé.",,,,,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
b65c561f-e334-44e4-b801-d3cdd102555c,NY,"New York Botanical Garden",PreservedSpecimen,02714384,"V. de F. Mansano",821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006155,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé.",,,,,,,,,,Centrosema,Plantae,Magnoliophyta,Fabaceae,Centrosema,,,Genus,
31e01e71-7a24-4e9f-a7e3-cbc384cef4ea,NY,"New York Botanical Garden",PreservedSpecimen,02714350,"R. B. Pinto",223,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006120,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo.",,,,,,,"T. M. de Moura",,,"Mucuna urens (L.) Medik.",Plantae,Magnoliophyta,Fabaceae,Mucuna,urens,,Species,"(L.) Medik."
223b4162-9830-41ac-bf2f-5ed4e75e6974,NY,"New York Botanical Garden",PreservedSpecimen,02711998,"R. B. Pinto",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998981,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo.",,,,,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
081d74bb-d2bf-4d32-ba9a-756b843b15e5,NY,"New York Botanical Garden",PreservedSpecimen,02714355,"R. B. Pinto",219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006125,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,,,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
a14ac51c-3c98-43f6-8db9-da99a452316e,NY,"New York Botanical Garden",PreservedSpecimen,02714362,"R. B. Pinto",231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006133,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
78fe47d3-b184-45c2-bd49-fb3c547640b7,NY,"New York Botanical Garden",PreservedSpecimen,02711966,"R. B. Pinto",230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998943,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,,,,Chamaecrista,Plantae,Magnoliophyta,Fabaceae,Chamaecrista,,,Genus,
89a323c4-160c-47f5-9eb4-28a9fc728597,NY,"New York Botanical Garden",PreservedSpecimen,02711895,"R. B. Pinto",219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998710,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,,,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
cc065eeb-a8ae-42b6-8298-576fde93ee66,NY,"New York Botanical Garden",PreservedSpecimen,02714356,"R. B. Pinto",215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006127,2011,"South America",Brazil,Pará,"Itaituba Mun.","Beira da BR-230. Parque Nacional da Amazônia",,,,,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
9d0afa19-01e7-4b53-ad74-9656fdb93b07,NY,"New York Botanical Garden",PreservedSpecimen,02711893,"R. B. Pinto",215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998701,2011,"South America",Brazil,Pará,"Itaituba Mun.","Beira da BR-230. Parque Nacional da Amazônia",,,,,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
75878cb6-5305-4564-9d2d-531c9c6f103c,NY,"New York Botanical Garden",PreservedSpecimen,02711963,"R. B. Pinto",235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998940,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá.",,,-4.67611,-56.3297,,,,,,"Deguelia nitidula (Benth.) A.M.G.Azevedo & R.A.Camargo",Plantae,Magnoliophyta,Fabaceae,Deguelia,nitidula,,Species,"(Benth.) A.M.G.Azevedo & R.A.Camargo"
47b345bb-8924-4352-9c3b-30d910d541b1,NY,"New York Botanical Garden",PreservedSpecimen,02808813,"L. L. Giacomin",2878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127440,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Trilha da capelinha",50,,-4.6131,-56.405,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
c4622693-e6cf-45a8-ae3d-eae3e6904359,,"New York Botanical Garden",,,"B. M. Torke",1162,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772241,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke; J. A. L. Beros",,,"Zygia racemosa (Ducke) Barneby & J.W.Grimes",Plantae,Magnoliophyta,Fabaceae,Zygia,racemosa,,Species,"(Ducke) Barneby & J.W.Grimes"
6bb5cc57-53d2-46d8-b901-00c86cb02557,,"New York Botanical Garden",,,"B. M. Torke",1241,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772320,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"B. M. Torke; J. A. L. Beros",,,"Copaifera multijuga Hayne",Plantae,Magnoliophyta,Fabaceae,Copaifera,multijuga,,Species,Hayne
817576d7-854a-4e25-b242-f68443da4050,NY,"New York Botanical Garden",PreservedSpecimen,03361491,"B. M. Torke",1082,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772159,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-6 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,"J. A. L. Beros",,,"Canavalia grandiflora Benth.",Plantae,Magnoliophyta,Fabaceae,Canavalia,grandiflora,,Species,Benth.
f096af44-33ac-446e-bff9-3f43c7b1d210,NY,"New York Botanical Garden",PreservedSpecimen,03474725,"B. M. Torke",2001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052248,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke; J. A. L. Beros",,,"Vatairea erythrocarpa (Ducke) Ducke",Plantae,Magnoliophyta,Fabaceae,Vatairea,erythrocarpa,,Species,"(Ducke) Ducke"
abda2aff-1eb4-4dae-b095-c80a898c399d,NY,"New York Botanical Garden",PreservedSpecimen,02808809,"L. L. Giacomin",2845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112202,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia. Margens da transamazonica, proximo a entrada da trilha do Acaizal, proximo a base do Urua (ICMBio); km 65 da BR - 230, sentido Itaituba - Jacareacanga.",114,,-4.55,-56.3122,,,"J. A. L. Beros",,,"Chamaecrista flexuosa (L.) Greene var. flexuosa",Plantae,Magnoliophyta,Fabaceae,Chamaecrista,flexuosa,flexuosa,Variety,"(L.) Greene"
d96002f1-e52b-4032-9b5d-d588ec70a002,NY,"New York Botanical Garden",PreservedSpecimen,01461522,"M. G. da Silva",4012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711571,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 68 de estrada Itaituba-Jacarecanga, lago da Cobra, Rio Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. H. Nee",,,"Mucuna urens (L.) Medik.",Plantae,Magnoliophyta,Fabaceae,Mucuna,urens,,Species,"(L.) Medik."
e62a8bf0-e081-41a0-8827-8e01120ecec8,NY,"New York Botanical Garden",PreservedSpecimen,01461521,"M. G. da Silva",3808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711570,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 80 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológica. Mata de terra firme, solo argiloso.",0,0,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. H. Nee",,,"Mucuna urens (L.) Medik.",Plantae,Magnoliophyta,Fabaceae,Mucuna,urens,,Species,"(L.) Medik."
15fa8b80-7c35-4165-b837-3e188fa4745a,NY,"New York Botanical Garden",,,"B. M. Torke",1799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052046,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"I. Huamantupa Chuquimaco",,,"Tachigali glauca Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,glauca,,Species,Tul.
bcba7604-3415-471b-a116-4e478e794f04,NY,"New York Botanical Garden",PreservedSpecimen,03270017,"B. M. Torke",1759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052006,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, near the eastern boundary of the park on the W bank of the Tapajós River, ca, 6.5 km on the river above (S of) the community of Vila Rayol",35,35,-4.51014,-56.2596,,,"I. Huamantupa Chuquimaco",,,"Tachigali paniculata Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,paniculata,,Species,Aubl.
09e4f6df-60d8-44e2-9e2e-c97517748d58,NY,"New York Botanical Garden",,,"B. M. Torke",1889,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052137,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
3332ce8c-7fee-476b-9c6b-7aae667993f1,NY,"New York Botanical Garden",,,"B. M. Torke",1998,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052245,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"I. Huamantupa Chuquimaco",,,"Tachigali glauca Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,glauca,,Species,Tul.
b4e36ca7-6621-4e22-97e5-f85ccfabf4e0,NY,"New York Botanical Garden",PreservedSpecimen,03474756,"B. M. Torke",2012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052259,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"I. Huamantupa Chuquimaco",,,"Tachigali poeppigiana Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,poeppigiana,,Species,Tul.
a56a283b-ccbb-4c11-b7d1-3024fd500ebb,NY,"New York Botanical Garden",PreservedSpecimen,02711979,"L. F. G. de Lima",270,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998957,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica, Km 150.",,,,,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
4ce73c3f-05e5-43bc-b8bf-94b1835987e1,NY,"New York Botanical Garden",PreservedSpecimen,02714382,"L. F. G. de Lima",273,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006153,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica, Km 155.",,,,,,,,,,Vigna,Plantae,Magnoliophyta,Fabaceae,Vigna,,,Genus,
43ab13a7-973e-4678-9780-84ae8aab51be,NY,"New York Botanical Garden",PreservedSpecimen,02714381,"L. F. G. de Lima",257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006152,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica.",,,-4.63667,-56.3467,,,,,,"Abrus Adans.",Plantae,Magnoliophyta,Fabaceae,Abrus,,,Genus,Adans.
07953ad9-f28a-4a21-bdb8-5281691efd49,NY,"New York Botanical Garden",PreservedSpecimen,03270087,"B. M. Torke",1765,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052012,2016,"South America",Brazil,Pará,"Itaituba Mun.","Road to community of São Benedito, about 47 km N of port of Itaituba by road",110,110,-3.9744,-56.0611,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
