﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3037dff3-9688-4efb-a229-c035b05f315b,NY,"New York Botanical Garden",PreservedSpecimen,02699978,"D. Solano",2350,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985700,2005,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida, Cuenca del San Carlos. Boca Tapada. Finca San Jorge",50,100,10.6861,-84.1806,,,"D. Solano",18,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
486ca52f-b854-416a-97c7-8fd95e1069c9,NY,"New York Botanical Garden",PreservedSpecimen,02699979,"D. Solano",896,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985713,2004,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida, Cuenca del San Carlos. San Carlos. Boca Tapada, Laguna de lagarto Lodge.",50,100,10.6861,-84.1806,,,"D. Solano",22,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
71612b18-d50e-45ef-953c-d61e38891ee9,NY,"New York Botanical Garden",PreservedSpecimen,02699980,"D. Solano",1045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985715,2004,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida, Cuenca del San Carlos. San Carlos. Boca Tapada, Laguna de lagarto Lodge.",50,100,10.6861,-84.1806,,,"D. Solano",23,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
8ab01d43-50ce-44b9-9877-a73ca56bb925,NY,"New York Botanical Garden",PreservedSpecimen,02699977,"R. Kriebel",3742,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985679,2003,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida, Cuenca del San Carlos. Boca Tapada. Finca San Jorge",0,100,10.7483,-84.1686,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
9a5ff9a5-1d67-4d9f-8715-1532ed3dc1a1,CR,"New York Botanical Garden",,,"R. Aguilar",6639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039038,2001,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,"N. A. Zamora Villalobos",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
48fb3ba0-517e-4135-8026-c7377c498c48,NY,"New York Botanical Garden",PreservedSpecimen,01397691,"R. Aguilar",6639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646852,2001,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,"N. A. Zamora Villalobos",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
06013541-27c7-443a-92f3-02545b254107,CR,"New York Botanical Garden",,,"R. Aguilar",2255,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045571,1993,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado, Estacion Los Patos, alrededores",200,200,8.57,-83.52,,,"J. F. Morales Quirós",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
64719d25-4c4f-41ca-a9cd-d1d8e15ea101,,"New York Botanical Garden",,,"R. Aguilar",14092,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057330,2012,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,"R. Aguilar",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
9c7d9c48-4d6b-42d6-a5d5-8e8517e2dc17,CR,"New York Botanical Garden",,,"R. Aguilar",1981,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045307,1993,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón,  Cuenca Quebrada Aguabuena, Fila Casa Loma a Cerro Chocuaco",200,200,8.7,-83.4958,,,"J. F. Morales Quirós",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
fb5e6a01-ada8-447b-8c6c-2db32881500d,NY,"New York Botanical Garden",PreservedSpecimen,02699984,"D. Santamaría-Aguilar",3957,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985757,2006,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Gaifo Dulce. Cuenca Terraba-Sierpe, Sierpe, Los Pianes Albergue Tesoro Verde. Taller de Sapotaceas",100,200,8.67187,-83.6876,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
545bc713-b983-410b-a405-d4f5e915971b,NY,"New York Botanical Garden",PreservedSpecimen,01874226,"J. F. Morales Quirós",12137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399641,2005,"Central America","Costa Rica","San José","Dota (Canton)","R. F. Los Santos. Cuenca del Savegre. Albergue Tinamú, falda NE del Cerro Plano.",800,900,9.48889,-83.9583,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
90d543eb-2928-4db6-80ea-e36d4c7d8844,NY,"New York Botanical Garden",PreservedSpecimen,02699987,"D. Santamaría-Aguilar",3577,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985802,2005,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","No protegida. Cuenca del Sarapiqul. San Carlos, Golifoto. Cerro Mollejón, a orillas del camino que lleva a Golifito",0,100,10.5966,-84.1094,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
04a96451-745a-4dd5-b754-29cb35411a82,NY,"New York Botanical Garden",PreservedSpecimen,02699990,"J. F. Morales Quirós",9904,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985819,2003,"Central America","Costa Rica","San José","Tarrazú (Canton)","Z. P. Cerro Nara. Cuenca del Savegre.",600,700,9.48442,-84.0047,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
35f98733-fb0b-4666-bf5b-f3e66a5ea6bf,NY,"New York Botanical Garden",PreservedSpecimen,02699985,"L. D. Vargas",1113,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985785,2005,"Central America","Costa Rica","San José","Vázquez de Coronado (Canton)","P. N. Braulio Carrillo Cuenca del Sarapiqui. P. N. Braulio Carrillo, 1 km despues del sendero a las Torres",550,600,10.1508,-83.9564,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
216e6149-80d6-43de-a05d-50051165b0fe,CR,"New York Botanical Garden",,,"R. Aguilar",10720,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132863,2007,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,"D. Santamaría-Aguilar",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
50f892f8-a56c-4808-9c78-c07a9e0804e0,NY,"New York Botanical Garden",PreservedSpecimen,01318398,"K. Watson",56,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734652,2011,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, loop-trail heading west of research station (15.40695, -88.69598), the trail diverging from dirt road to Morales ca. 1.5 km from station. (WGS84)",400,500,15.4063,-88.7049,GPS,,"K. Watson",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
7ec6ea70-83a1-4517-9931-44adabdf871f,NY,"New York Botanical Garden",PreservedSpecimen,01538613,"R. Kriebel",5585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700857,2011,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, sendero al noroeste de la casa de investigadores",550,,15.4107,-88.6982,GPS,,"R. Kriebel",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
c4008c1e-68b9-479c-9ddf-c2dd5137fd2b,NY,"New York Botanical Garden",PreservedSpecimen,02699983,"D. S. Penneys",1652,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985755,2005,"Central America",Panama,Coclé,"Antón (Distr.)","La. Mesa. Cerro Gaital, on trail leading to ridgetop",900,,,,,,,,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
85277d97-e71c-40f5-8c65-66739e80d1cd,NY,"New York Botanical Garden",PreservedSpecimen,908950,"J. M. Pires",2423,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980500,1950,"South America",Brazil,Goiás,,"Varedão do Relampago, duas léguas de Carolina.",,,,,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
0d9111a4-353f-4332-8d7d-d7b012da95c8,NY,"New York Botanical Garden",PreservedSpecimen,909705,"J. M. Pires",2426,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980512,1950,"South America",Brazil,Goiás,,"Varedão do Relampago, duas léguas de Carolina.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
4eef8713-1032-47f1-a0b2-baf9c59d2808,NY,"New York Botanical Garden",PreservedSpecimen,1253821,"J. M. Pires",52582,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758384,1962,"South America",Brazil,Amapá,,"Along right bank of Rio Calcoene, vic. Sete Ilhas",,,2.5,-50.92,,,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
a7cbb104-ffbc-4440-bfc2-258eb1a62688,NY,"New York Botanical Garden",PreservedSpecimen,1253868,"J. M. Pires",4228,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758431,1952,"South America",Brazil,Pará,,"Rio Arapiuns, Campo da Raposa.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
244a7e69-7b7b-4eac-ad96-9df5b201b2f4,NY,"New York Botanical Garden",PreservedSpecimen,04289872,"H. Medeiros",1850,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269078,2015,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","Reserva Biológica do Jaru. Rio Jaru.",,,-10.0656,-61.9817,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e36ecfe0-2300-4330-b607-f74c1e6184a4,NY,"New York Botanical Garden",PreservedSpecimen,04289892,"A. R. S. de Oliveira",233,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536898,1994,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC.",,,-9.75,-67.63,"Other collections",,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
09d2ff1c-976c-4a2d-af86-b53994117285,NY,"New York Botanical Garden",PreservedSpecimen,1254016,"C. A. Cid Ferreira",5238,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542775,1984,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
59b7f880-e716-4249-b683-bb327378ade6,NY,"New York Botanical Garden",PreservedSpecimen,03144262,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388753,,,,,,,,,,,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
10756887-1cc6-4989-a0c9-24222871d5b8,NY,"New York Botanical Garden",PreservedSpecimen,1253842,"E. Lleras",16895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758405,1973,"South America",Brazil,Amazonas,,"Forte Veneza, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,"A. Freire Fierro",,,"Aciotis acuminifolia (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,acuminifolia,,Species,"(Mart. ex DC.) Triana"
964ad8e0-7a83-4aff-b233-a002acee1936,NY,"New York Botanical Garden",PreservedSpecimen,477527,"A. M. V. de Carvalho",4602,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39062,1994,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata de Esperança. Entrada pelo Banco da Vitória. Ca. 3.5 km a NE da sede",,,-14.7772,-39.0911,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
9a947ab4-968b-475e-a06d-a43836acdba9,NY,"New York Botanical Garden",PreservedSpecimen,477532,"A. M. V. de Carvalho",6075,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39045,1995,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Regiao da Mata Higrófila Sul Baiana. Coletas próximas a Picada do Principe",,,-15.15,-39.08,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
f2518f4f-6580-4570-87fd-782fcef16919,NY,"New York Botanical Garden",PreservedSpecimen,477536,"T. S. dos Santos",918,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185434,1970,"South America",Brazil,Bahia,"Eunápolis Mun.","Itamaraju, Prado",,,-16.37,-39.58,"Other source",,"P. S. Mathies",,,"Aciotis paludosa (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,paludosa,,Species,"(Mart. ex DC.) Triana"
64041783-bbdc-44ba-aa28-c4dd2d7bc208,NY,"New York Botanical Garden",PreservedSpecimen,02707882,"F. R. Fosberg",20161,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995005,1943,"South America",Colombia,,,"along Rio Ocoa, 9 km s.e. of Villavicencio",400,,4.1,-73.63,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
552741f4-434f-41d9-a23e-1afeecbcd7de,NY,"New York Botanical Garden",PreservedSpecimen,3143749,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383652,,,,,,,,,,,,,,,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,Species,"(Bonpl.) Triana"
45699f82-5c0b-45f0-ae63-57336aafc13e,NY,"New York Botanical Garden",PreservedSpecimen,1254018,"B. W. Nelson",21124,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542777,1974,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway; Km. 120",,,-1.9396,-60.0459,"Georeferencing Quick Reference Guide, Version 2012",14369.5,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
c5d420f4-cd3b-47cb-af8a-55ea6c8e77c7,NY,"New York Botanical Garden",PreservedSpecimen,1253904,"B. W. Nelson",882,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758467,1980,"South America",Brazil,Amazonas,"Manaus Mun.","Boca do rio Cuieiras.",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,"J. J. Wurdack",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,Species,"(Bonpl.) Triana"
6cb2547b-844d-43a8-968b-cea7f8ab0426,NY,"New York Botanical Garden",PreservedSpecimen,1253908,"B. W. Nelson",919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758471,1980,"South America",Brazil,Amazonas,"Manaus Mun.","Igapó arenoso do rio Branquinho, perto do rio Cuieiras. Água clara, baixa.",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,"S. S. Renner",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,Species,"(DC.) Cogn."
361d0d43-8c60-4df4-8ec5-96c8c5e3ffb0,NY,"New York Botanical Garden",PreservedSpecimen,1253909,"B. W. Nelson",917,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758472,1980,"South America",Brazil,Amazonas,"Manaus Mun.","Igapó arenoso do rio Branquinho, perto do rio Cuieiras. Água clara, baixa.",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,"S. S. Renner",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,Species,"(DC.) Cogn."
bec89fe7-9707-4518-8571-5ca37b34ac50,NY,"New York Botanical Garden",PreservedSpecimen,03361429,"M. J. De Azevedo Falcão",53,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525256,2017,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 72, estrada para o rio",,,-2.9039,-55.0458,,,"F. A. Michelangeli",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
427a8933-7303-4fdc-ae4a-a91cfa8bf94d,NY,"New York Botanical Garden",PreservedSpecimen,01198059,"R. A. X. Borges",619,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409448,2007,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras. Ca. 7 km no ramal que liga o distrito de Itatingui a Serra, ramal de acesso a Fazenda Veu de Noiva, de propriedade de José Marques",1000,1000,-15.2028,-39.4081,,,"R. Goldenberg",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
e67bd37e-c734-45b5-9073-9c0bf88f318a,NY,"New York Botanical Garden",PreservedSpecimen,01195811,"J. G. Jardim",4811,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404075,2005,"South America",Brazil,Bahia,"Arataca Mun.","Rod. Arataca/Una entrada a direta no assentamento Santo Antônio 9,5 km, vicinal para a Fazenda Palmeira 8,9 km da entrada. Serra do Peito de Moça, RPPN Palmeira/IESB. Coletas efetuadas próximo ao córrego ca. 2 km da sede",450,450,-15.1742,-39.3394,,,"R. Goldenberg",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
11e92ddc-2762-4521-a94d-c20fa466bd34,NY,"New York Botanical Garden",,,"R. Goldenberg",1016,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321050,2007,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 317, Belo Monte.",,,-7.63111,-72.67,,123037,"R. Goldenberg",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
8de3a437-be37-4dd3-b9db-9b5850f975c9,NY,"New York Botanical Garden",,,"R. Goldenberg",959,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317332,2007,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso.",,,,,,,"J. F. A. Baumgratz",,,"Aciotis polystachya (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,polystachya,,Species,"(Bonpl.) Triana"
31b8db1d-a268-4546-92c2-f4344eb3b673,NY,"New York Botanical Garden",,,"R. Goldenberg",974,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317376,2007,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso (Igarapé do Anil).",,,-7.61417,-72.8958,,120292,"R. Goldenberg",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
5efbdb2a-7fcf-4ac2-aa81-a7a569bd14d0,NY,"New York Botanical Garden",,,"R. Goldenberg",2047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495759,2014,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Nova Esperança, ""Patioba""; floresta úmida",500,500,-13.5757,-39.6946,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
2c926ebf-dcf9-457f-8741-8c11635b6bad,NY,"New York Botanical Garden",PreservedSpecimen,02104185,"R. Goldenberg",1739,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299286,2014,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Estrada de Teolândia para Nova Esperança; floresta úmida",300,300,-13.6021,-39.6543,,,"F. A. Michelangeli",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
c5b95b6b-f30f-462e-9f2a-ac435023b433,NY,"New York Botanical Garden",PreservedSpecimen,2063489,"R. Goldenberg",1616,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499612,2011,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá",,,,,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
f29529b8-5e57-46dc-b5be-b197fe1e0d95,NY,"New York Botanical Garden",PreservedSpecimen,02707872,"G. Cremers",10038,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994984,1988,"South America","French Guiana",Cayenne,"Cayenne Comm.",,,,4.34,-52.33,"Corrected label coordinates",,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
070036d2-a3a8-4006-8295-085ae04da2aa,NY,"New York Botanical Garden",PreservedSpecimen,1253880,"G. Eiten",5203,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758443,1963,"South America",Brazil,Amazonas,"Manaus Mun.","At Ponta Negra, on north shore of the Rio Negro, several kilometers upstream from Manaus.",,,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,"J. J. Wurdack",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,Species,"(Bonpl.) Triana"
662db4bd-0567-4c79-b9d3-d80c5c1907e6,NY,"New York Botanical Garden",PreservedSpecimen,1253878,"Y. E. J. Mexia",6039-a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758441,1931,"South America",Brazil,Pará,"Acará Mun.","Thomé Assú; Agua Branca",50,50,-1.9608,-48.1967,"Other source",100976,"A. Freire Fierro",,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,Species,"(Ruiz & Pav.) Triana"
0bf1b7ee-c548-4e2e-8bae-6344a65c3ffb,US,"New York Botanical Garden",,,"J.-J. de Granville",11206,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442108,1991,"South America","French Guiana",,,"D.Z. du Haut-Kourcibo, Bassin du Sinnamary",80,80,4.47306,-53.2883,GPS,,"F. Almeda; D. S. Penneys",,,"Aciotis ornata (Miq.) Gleason",Plantae,Magnoliophyta,Melastomataceae,Aciotis,ornata,,Species,"(Miq.) Gleason"
b0aca62e-d031-4850-914e-8fe1fc3fb912,US,"New York Botanical Garden",,,"J.-J. de Granville",11388,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442112,1991,"South America","French Guiana",,,"D.Z. du Haut-Kourcibo, Bassin du Sinnamary",80,80,4.47306,-53.2883,GPS,,"F. Almeda; D. S. Penneys",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
37ceff08-b430-4c50-b305-070a409ff240,US,"New York Botanical Garden",,,"A. Castillo",3691,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442229,1995,"South America",Venezuela,Bolívar,,"Samaniapo to Puerto Ayacucho road, km 16; bridge near San Manuelito",,,6.73333,-66.7167,,,"F. Almeda",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,Species,"(Aubl.) Triana"
a91dea4e-f56d-4977-9c73-3058db9efc46,NY,"New York Botanical Garden",PreservedSpecimen,02612369,"M. Alvear",1754,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790503,2013,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer. Vereda El Barro. Reserva Natural Río Ñambí. Alrededores de El Descansadero, sobre el sendero principal que conduce a la cabaña.",1340,,1.28464,-78.0914,,,"F. Almeda",,,"Aciotis rubricaulis (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,rubricaulis,,Species,"(Mart. ex DC.) Triana"
