﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
180a6271-ee0d-45cf-8602-c4bbef72aef4,NY,"New York Botanical Garden",PreservedSpecimen,2469844,"P. J. M. Maas",9655,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686251,2005,"South America","French Guiana",,,"Trail to Kaw caves.",311,,4.55059,-52.1746,,,"H. Maas-van de Kamer",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
3255a147-0824-4d98-8f2a-8087049b6eae,US,"New York Botanical Garden",,,"J. J. Pipoly",7578,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405222,1986,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill area",150,200,5.33333,-58.6667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
2d12a6a3-db19-4ecf-9c29-d3213869c3ba,US,"New York Botanical Garden",,,"J. J. Pipoly",10152,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405361,1987,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, trail to Johnson's view, cliff area proceeding S",360,400,5.18333,-59.4667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
4b4187b0-ac75-47ba-b55e-3f83b445d8df,US,"New York Botanical Garden",,,"J. J. Pipoly",10584,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405393,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Along Koatse River, ±2 km W of Pong River; ±5 hr. walk S of Chinoweing",600,650,5.46667,-60.0667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
82bee52e-4100-4f6b-a415-03cbef1c45ad,US,"New York Botanical Garden",,,"J. J. Pipoly",10663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405398,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Foothills immediately S of Mt. Ayanganna; ±1 km W of Pong Creek",550,600,5.46667,-60.0667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
2674c751-cc5b-4f5f-9b40-6ae4b9913130,US,"New York Botanical Garden",,,"J. J. Pipoly",10777,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405409,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Along the Koatse R.; ±2 km E of Pong R, ± 5 hrs walk S of Chinoweing Village",600,650,5.46667,-60.0667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
a3bae39c-905a-444e-8713-11ca3a88c4b2,US,"New York Botanical Garden",,,"J. J. Pipoly",10809,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405414,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Along the Koatse R.; ±2 km E of Pong R, ± 5 hrs walk S of Chinoweing Village",600,650,5.46667,-60.0667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
ab6d5134-6402-4d40-a40d-ad78abcf54a0,US,"New York Botanical Garden",,,"J. J. Pipoly",11021,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405436,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Headwaters of Kangu R., W branch; ±4 km NW of E peak of Mt. Ayanganna. First talus slope of plateau",700,700,5.41667,-60,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,Species,"(DC.) Triana"
abec71f0-812e-4353-8222-4df67f7b2c95,US,"New York Botanical Garden",,,"J. J. Pipoly",11073,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405440,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Headwaters of Kangu R., W branch; ±4 km NW of E peak of Mt. Ayanganna. First talus slope of plateau",700,700,5.41667,-60,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
aa2f2f3a-551b-4c77-ab81-c5afd8315437,US,"New York Botanical Garden",,,"J. J. Pipoly",11142,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405444,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Ayanganna, easternmost peak",1350,1380,5.41667,-59.95,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
1bb2e4bc-d97d-452a-b328-4faa679fc0c4,NY,"New York Botanical Garden",PreservedSpecimen,2469785,"J. J. Pipoly",7578,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686189,1986,"South America",Guyana,,,"West Demerara Region, Mabura Hill area",150,200,5.33,-58.67,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,Species,"(DC.) Triana"
d223c352-b144-4da9-936a-527ee75947b0,NY,"New York Botanical Garden",PreservedSpecimen,02469876,"J. J. Pipoly",10663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686286,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Foothills immediately S of Mt. Ayanganna; ±1 km W of Pong Creek",550,600,5.46667,-60.0667,"Coordinates determined at another institution",,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
8a688c0a-f002-4cf6-9efa-f658cfd26695,NY,"New York Botanical Garden",PreservedSpecimen,2469883,"J. J. Pipoly",11142,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686295,1987,"South America",Guyana,,,"Cuyuni-Mazaruni region: Mt. Ayanganna, easternmost peak",1350,1380,5.42,-59.95,,,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
2c84ade2-34fb-46a9-8cb3-4e3a7f630a69,NY,"New York Botanical Garden",PreservedSpecimen,2469906,"J. J. Pipoly",10809,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686324,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Along the Koatse R.; ± 2 km E of Pong R, ± 5 hrs walk S of Chinoweing Village.",600,650,5.47,-60.07,,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
161903f2-7ade-4826-b151-46a033eed926,NY,"New York Botanical Garden",PreservedSpecimen,2469920,"J. J. Pipoly",10584,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686339,1987,"South America",Guyana,Cuyuni-Mazaruni,,"Along Koatse River, ±2 km W of Pong River; ±5 hr. walk S of Chinoweing",600,650,5.46667,-60.0667,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
3649f292-6e42-42c8-9db7-b54b3f2196c7,NY,"New York Botanical Garden",PreservedSpecimen,02469919,"J. J. Pipoly",10152,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686338,1987,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, trail to Johnson's view, cliff area proceding S. On W side of Potaro River.",360,400,5.18,-59.47,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,Species,Sandwith
299f11e3-75ab-48ab-8660-b61045aca175,NY,"New York Botanical Garden",PreservedSpecimen,02469938,"L. J. Dorr",5430,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686357,1988,"South America",Venezuela,Barinas,"Bolívar Mun.","Municipio Altamira.  ""La Gallineta"", Caserio ""El Celoso"" near feldspar mine.",1500,1700,8.83,-70.58,,,"J. J. Wurdack",,,"Macrocentrum yaracuyense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,yaracuyense,,Species,Wurdack
5747b6ef-ff6f-402f-917f-a5c932b41fbb,NY,"New York Botanical Garden",PreservedSpecimen,02469913,"B. Maguire",27621,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686331,1948,"South America",Venezuela,Amazonas,,,914,1067,,,,,,,,"Macrocentrum rubescens Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,rubescens,,Species,Gleason
3caa6fab-4fc6-40cb-bdd6-21f80b14de08,NY,"New York Botanical Garden",PreservedSpecimen,228773,"J. A. Steyermark",60866,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651543,1944,"South America",Venezuela,Bolívar,,"Lower southeastern slopes of Carrao-tepuí",1675,1980,5.78017,-61.7513,"Georeferencing Quick Reference Guide, Version 2012",1616.57,,,holotype,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
9d264d65-7d55-494b-8ab1-6878079fbea9,NY,"New York Botanical Garden",PreservedSpecimen,228779,"J. A. Steyermark",100257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96389,1967,"South America",Venezuela,Yaracuy,,"Cerro La Chapa: al norte de Nirgua",1200,1400,,,,,,,isotype,"Macrocentrum yaracuyense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,yaracuyense,,Species,Wurdack
7699bd3a-4559-47e7-a04d-5ca426713e87,US,"New York Botanical Garden",,,"J. A. Steyermark",128467,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1439365,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. N face of Amuri-tepuí, sector W of Acopan-tepuí.",1850,1850,5.16667,-62.1167,,,,,,"Macrocentrum chimantense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,chimantense,,Species,Wurdack
9bf3f332-37e6-47bf-85f4-37ed4e068606,US,"New York Botanical Garden",,,"J. A. Steyermark",60866,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1439094,1944,"South America",Venezuela,Bolívar,,"Carrao-tepuí, lower SE slopes",1675,1980,5.78017,-61.7513,"Georeferencing Quick Reference Guide, Version 2012",1616.57,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
c8b2a706-3d52-4873-89e2-7a0d4d1317d0,US,"New York Botanical Garden",,,"J. A. Steyermark",59461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440734,1944,"South America",Venezuela,Bolívar,,"Ptari-tepuí, between ""Large Lunch River"" and ""Misia Kathy Camp""",1500,1520,5.75,-61.7167,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
ecedcb8d-c95a-4ef0-a35a-7b6c8a533728,US,"New York Botanical Garden",,,"J. A. Steyermark",601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440982,1960,"South America",Venezuela,Bolívar,,"Río Venamo headwaters, W of vic of road campamento 125, on northern slopes of Cerro La Danta, NW of cerro Venamo",1040,1060,5.80806,-61.4486,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
dd5b8c1d-4124-44b4-94ff-4e83e1b5e35e,US,"New York Botanical Garden",,,"J. A. Steyermark",6013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440983,1960,"South America",Venezuela,Bolívar,,"Río Venamo headwaters, W of vic of road campamento 125, on northern slopes of Cerro La Danta, NW of cerro Venamo",1040,1060,5.80806,-61.4486,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
231b97ec-e148-4e91-b6ff-606f1f114297,US,"New York Botanical Garden",,,"J. A. Steyermark",89626,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441033,1961,"South America",Venezuela,Bolívar,,"Sierra de Lema, Cabeceras de Río Chicanán, 80 km to the SW of El Dorado; west of waterfall of headwaters of Río Chicanan",700,700,6.08333,-62,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
96bb359b-4bb8-47b8-b8f7-feec2e9c4291,US,"New York Botanical Garden",,,"J. A. Steyermark",6045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443830,1960,"South America",Venezuela,Bolívar,,"Río Venamo headwaters, W of vic of road campamento 125, on northern slopes of Cerro La Danta, NW of cerro Venamo",1040,1060,5.80806,-61.4486,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
64355875-2174-46f8-97ce-2a51cd4b974f,US,"New York Botanical Garden",,,"J. A. Steyermark",89622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443834,1961,"South America",Venezuela,Bolívar,,"Sierra de Lema, Cabeceras de Río Chicanán, 80 km to the SW of El Dorado; west of waterfall of headwaters of Río Chicanan",700,700,6.08333,-62,,,"J. J. Wurdack",,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
f686c6a5-0f3a-4f82-b7b7-cf51aeeff0be,US,"New York Botanical Garden",,,"J. A. Steyermark",60867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443838,1944,"South America",Venezuela,Bolívar,,"Carrao-tepuí, lower SE slopes",1675,1980,5.78017,-61.7513,"Georeferencing Quick Reference Guide, Version 2012",1616.57,"H. A. Gleason",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
46e6c94a-219b-4c1b-b996-7672fa4f166b,US,"New York Botanical Garden",,,"J. A. Steyermark",89593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444071,1961,"South America",Venezuela,Bolívar,,"Sierra de Lema, Cabeceras de Río Chicanán, 80 km in straight line to SW of El Dorado",500,500,6.08333,-62,,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
9820e374-858a-4d7e-b644-fc0be0985d05,US,"New York Botanical Garden",,,"J. A. Steyermark",55174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444074,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif, along Río Tirica between ""La Laja"" & base camp",485,490,,,,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
d129844f-5c42-444c-87f8-c0a1645f05f8,US,"New York Botanical Garden",,,"J. A. Steyermark",104396,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444077,1970,"South America",Venezuela,Bolívar,,"Río Cuyuni drainage, S of El Dorado, km 138.5",1300,1380,,,,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
c8b814b5-c4fd-4339-b75c-1d0a2245c3dc,US,"New York Botanical Garden",,,"J. A. Steyermark",92642,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445252,1964,"South America",Venezuela,Bolívar,,"Cerro Venamo, a lo largo del afluente Este del Río Venamo",1400,1450,5.93333,-61.4,,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
c8298e5b-364e-43aa-a834-ec3f69f7e2d2,US,"New York Botanical Garden",,,"J. A. Steyermark",92705,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445292,1964,"South America",Venezuela,Bolívar,,"Cerro Venamo, a lo largo del afluente Este del Río Venamo",1400,1450,5.93333,-61.4,,,"J. J. Wurdack",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
5258a15b-39b8-4683-8d3b-018d43a4f753,NY,"New York Botanical Garden",PreservedSpecimen,2469896,"J. A. Steyermark",89593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686314,1961,"South America",Venezuela,Bolívar,,"Sierra de Lema. Cabeceras de Río Chicanán, 80 kilometers (en línea recta) al suroeste de El Dorado. At base of upper waterfall of headwaters of Río Chicanán at base of high NE-facing sandstone bluffs.",500,,6.08,-62,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
888ff8f6-dd79-46df-b0a7-15f6e8a1ad3c,NY,"New York Botanical Garden",PreservedSpecimen,2469740,"J. A. Steyermark",1,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686143,1960,"South America",Venezuela,Bolívar,,"Cerro La Danta: northwest of Cerro Venamo, wooded quebrada, northern slopes, headwaters of Rio Venamo, west of vicinity of road campamento 125",1040,1060,,,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
6dd1a548-9060-4ce0-ad5a-96cf742322ef,NY,"New York Botanical Garden",PreservedSpecimen,2469741,"J. A. Steyermark",89622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686144,1961,"South America",Venezuela,Bolívar,,"Cabeceras de Rio Chicanan, 80km (en linea recta) al suroeste de El Dorado",700,,6.08,-62,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
a0334e84-2698-4e01-8b75-a68a0d96655a,NY,"New York Botanical Garden",PreservedSpecimen,2469742,"J. A. Steyermark",89622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686145,1961,"South America",Venezuela,Bolívar,,"Cabeceras de Rio Chicanan, 80km (en linea recta) al suroeste de El Dorado",700,,6.08,-62,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,Species,Wurdack
c1c23b34-4950-4b72-a2c2-f93f43c66884,NY,"New York Botanical Garden",PreservedSpecimen,2469797,"J. A. Steyermark",45,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686204,1960,"South America",Venezuela,Bolívar,,"Northwest of Cerro Venamo, wooded quebrada, northern slopes, headwaters of Rio Venamo, west of vicinity of road campamento 125",1040,1060,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
80401b8e-0774-4b94-b0c4-e72301d151bc,NY,"New York Botanical Garden",PreservedSpecimen,2469813,"J. A. Steyermark",174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686220,1955,"South America",Venezuela,Bolívar,,"Rainforest along Rio Tirica between ""La Laja"" and Base Camp",485,490,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
9c05c9aa-b254-44ff-84a6-861f3dc003c8,NY,"New York Botanical Garden",PreservedSpecimen,2469814,"J. A. Steyermark",74798,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686221,1953,"South America",Venezuela,Bolívar,,"Lower northwestern slopes of Abacapa-tepui, along trail between camp 1 and camp 2",600,900,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
1eb59239-8579-4d21-b5f9-ac2ebd67585b,NY,"New York Botanical Garden",PreservedSpecimen,2469815,"J. A. Steyermark",60867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686222,1944,"South America",Venezuela,Bolívar,,"slopes of Carrao-tepui",1675,1980,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
5845d251-897f-4800-814b-e7fd60f0d36a,NY,"New York Botanical Garden",PreservedSpecimen,2469827,"J. A. Steyermark",74798,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686234,1953,"South America",Venezuela,Bolívar,,"slopes of Abacapa- tepui, along trail between camp 1 and camp 2",600,900,,,,,,,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,Species,Triana
7a0e75d6-b8b9-49e3-b981-25305182ea08,NY,"New York Botanical Garden",PreservedSpecimen,2469881,"J. A. Steyermark",92705,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686293,1964,"South America",Venezuela,,,,,,,,,,,,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,Species,Gleason
7c34b0d0-55e2-4426-94f6-8eba533c1921,NY,"New York Botanical Garden",PreservedSpecimen,2469893,"J. A. Steyermark",59461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686311,1944,"South America",Venezuela,Bolívar,,"Ptari- tepui, south facing densely forested sloped between ""Large Lunch River"" and Misia Kathy Camp""",1500,1520,,,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
ea7988d6-4701-4b8c-8b05-e36c6fa53187,NY,"New York Botanical Garden",PreservedSpecimen,2469897,"J. A. Steyermark",89593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686315,1961,"South America",Venezuela,Bolívar,,"at base of upper waterdall of headwaters of Rio Chicanan at base of NE facing sandston bluffs",500,,6.08,-62,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
bb9f779f-c5f7-4cc9-99f3-439356d1a8f0,NY,"New York Botanical Garden",PreservedSpecimen,2469898,"J. A. Steyermark",13,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686316,1960,"South America",Venezuela,Bolívar,,"Northwest of Cerro Vanamo, wooded quebrada, northern slopes headwaters of Rio Venamo, west of vicinity of road campamento 125",1040,1060,,,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
5fdf0300-770b-496a-9f4a-327cce4b26de,NY,"New York Botanical Garden",PreservedSpecimen,2469907,"J. A. Steyermark",92642,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686325,1964,"South America",Venezuela,Bolívar,,,1400,1450,,,,,,,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,Species,"(Gleason) Wurdack"
a6b32cbe-d801-4e38-96d8-874b383e40cf,NY,"New York Botanical Garden",PreservedSpecimen,02469939,"J. A. Steyermark",105262,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686358,1971,"South America",Venezuela,Yaracuy,,"Cerro la Chapa, selva nublada en la fila; notre de Nirgua",1200,1360,,,,,,,,"Macrocentrum yaracuyense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,yaracuyense,,Species,Wurdack
c169b644-1645-4b02-a878-0358d166cae8,NY,"New York Botanical Garden",PreservedSpecimen,3214506,"J. A. Steyermark",317,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500048,1960,"South America",Venezuela,Bolivar,,"along exposed base of sandstone bluff at summit of Cerro Uei-tepui, between southeastern slope and summit, between Luepa and Cerro Venamo.",1100,1300,,,,,,,,"Macrocentrum glandulosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,glandulosum,,Species,Gleason
dade27aa-1756-41ca-95ed-1bc2b694b558,NY,"New York Botanical Garden",PreservedSpecimen,3214508,"J. A. Steyermark",92726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500050,1964,"South America",Venezuela,Bolivar,,"Cerro Venamo (parte Sur-Oeste) Cerca de los Límites con la Guayana Inglesa; entre la base de la ladera principal escarpada de arenisca y el salto en el Río Venamo",1220,1275,,,,,,,,"Macrocentrum glandulosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,glandulosum,,Species,Gleason
680245d1-3c1c-4020-b47a-7fadc69e863e,NY,"New York Botanical Garden",PreservedSpecimen,3214509,"J. A. Steyermark",92726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500051,1964,"South America",Venezuela,Bolivar,,"Cerro Venamo",1220,1275,,,,,,,,"Macrocentrum glandulosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,glandulosum,,Species,Gleason
28e3dd67-0200-4f1e-bc79-897e15f0e6ff,NY,"New York Botanical Garden",PreservedSpecimen,3214510,"J. A. Steyermark",75492,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500052,1953,"South America",Venezuela,Bolivar,,"Along SW facing sandstone bluffs of Chimantá - tepuí, (Torono -tepuí) near southern corner",1700,1700,,,,,,,,"Macrocentrum glandulosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,glandulosum,,Species,Gleason
f5033c73-5c5b-4542-9dc9-d3865606397d,US,"New York Botanical Garden",,,"J. A. Steyermark",128601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441588,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, Amuí-tepuí (Sector W del Acopán-tepuí)",1850,1850,5.16667,-62.1167,,,"J. J. Wurdack",,,"Macrocentrum chimantense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,chimantense,,Species,Wurdack
ce4a3349-180d-41d8-81aa-cd2bc90a6cef,NY,"New York Botanical Garden",PreservedSpecimen,228769,"J. A. Steyermark",128467,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541062,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, pequeñas altiplanicies en la base septentrional de los farallones superiores del Amurí-tepuí (Sector W del Acopán-tepuí)",1850,1850,5.17,-62.12,,,,,isotype,"Macrocentrum chimantense Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,chimantense,,Species,Wurdack
