﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3db00db4-920e-455c-bea8-d174e1d3b969,NY,"New York Botanical Garden",PreservedSpecimen,48239,"O. E. Jennings",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46792,1918,"North America","United States of America",Pennsylvania,"Allegheny Co.","In dark pump-house, Bailiff Farm, Middle Road",,,40.5328,-79.9676,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6999ede6-c412-4060-92cb-ace3342bf68c,NY,"New York Botanical Garden",PreservedSpecimen,48278,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46793,1893,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
49078baf-483b-48de-b157-b7830724cb34,NY,"New York Botanical Garden",PreservedSpecimen,48285,"G. E. Howard",300,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46796,1929,"North America","United States of America",Pennsylvania,"Delaware Co.","St. David's church yard",,,40.0462,-75.3599,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
626e2f1f-29e7-4204-89da-99bb880eac91,NY,"New York Botanical Garden",PreservedSpecimen,48267,"W. H. Ballou",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46797,1909,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
55730f2d-4431-4748-8dc5-943fd7432e02,NY,"New York Botanical Garden",PreservedSpecimen,48273,"R. J. Blair",418,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46798,1917,"North America",Canada,Quebec,,Ormstown,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
12ee7b7f-8d9d-49cb-bf23-5b833ca3fe1e,NY,"New York Botanical Garden",PreservedSpecimen,48322,"B. M. Everhart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46799,1881,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7f9aca12-bdc4-40a8-b7fe-7e0417cb0370,NY,"New York Botanical Garden",PreservedSpecimen,48323,"B. M. Everhart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46800,1881,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5e68a8d6-3b92-4b2f-96a6-038fb7031837,NY,"New York Botanical Garden",PreservedSpecimen,48349,"V. S. E. White",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46801,,"North America","United States of America",Connecticut,,,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1971067e-d85c-43b8-b21c-64d45ff81d06,NY,"New York Botanical Garden",PreservedSpecimen,48350,"W. H. Ballou",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46802,1909,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f37e5604-603b-440e-888c-a3955623889b,NY,"New York Botanical Garden",PreservedSpecimen,48352,"H. W. Fink",0,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46803,1909,"North America","United States of America",Ohio,"Butler Co.",,,,39.5072,-84.74,"Estimated using locality data",,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ef23c4c6-6328-458d-89ab-40c432f1bb75,NY,"New York Botanical Garden",PreservedSpecimen,48353,"W. H. Snell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46804,1919,"North America","United States of America","New Hampshire","Hillsborough Co.",,,,42.8181,-71.8515,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ea2e6cb3-63ab-4455-b605-10ead10b1a24,NY,"New York Botanical Garden",PreservedSpecimen,401690,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46806,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Slidell 12 x 56",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
55999cf2-f47e-4dae-b209-99213dc7136d,NY,"New York Botanical Garden",PreservedSpecimen,28008,"O. E. Jennings",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452855,1931,"North America","United States of America",Pennsylvania,"Erie Co.","Weiss Library Woods, 8.0 miles SW of Erie",,,42.0472,-80.1956,"GEOLocate Web Application",10537,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
a3425ada-6aa6-41b9-a814-d81ef6cfd980,NY,"New York Botanical Garden",PreservedSpecimen,00815224,"R. B. Mackintosh",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806798,1900,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5279,-70.9287,"GEOLocate Web Application",6513,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
de167c69-282e-4e7d-883a-a2acd2839abf,NY,"New York Botanical Garden",PreservedSpecimen,00815225,"E. Rumrill",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806800,1898,"North America","United States of America",Massachusetts,,Roxbury,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ef9e5311-1e58-4ced-ae6d-68afa0c683db,NY,"New York Botanical Garden",PreservedSpecimen,00815226,"R. B. Mackintosh",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806802,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5279,-70.9287,"GEOLocate Web Application",6513,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
00eeedd2-6b51-49a5-9821-537bdc70f2b4,NY,"New York Botanical Garden",PreservedSpecimen,00815227,"H. Webster",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806803,1900,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.0179,-72.3212,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
0b50f58b-ed26-4578-a940-4fa34296ca9a,NY,"New York Botanical Garden",PreservedSpecimen,00815228,"M. V. Thayer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806804,1898,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1551,-71.0087,"GEOLocate Web Application",4018,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
48d09592-f34e-4eaa-a282-eac9ec6c3569,NY,"New York Botanical Garden",PreservedSpecimen,00815229,"M. V. Thayer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806806,1898,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1551,-71.0087,"GEOLocate Web Application",4018,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4c304f8a-05b5-4f83-97a2-d40ca471bf0d,NY,"New York Botanical Garden",PreservedSpecimen,00815230,"G. B. Fessenden",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806807,1899,"North America","United States of America",Massachusetts,,"Newton Highlands",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4a1d6cb3-4ee0-4ebb-9fa8-429139da29e1,NY,"New York Botanical Garden",PreservedSpecimen,02408478,"C. B. Wolfe",1472,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619307,1984,"North America","United States of America",Pennsylvania,"Franklin Co.","Mont Alto State Nursery",,,,,,,"C. B. Wolfe",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
72ff66c6-2df6-4a9a-9329-c4e562cc7a7c,NY,"New York Botanical Garden",PreservedSpecimen,02408479,"C. B. Wolfe",1927,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619310,1987,"North America","United States of America",Pennsylvania,"Adams Co.","Michaux State Forest; 3 miles E. of South Mountain",,,39.9904,-77.3586,"GEOLocate Web Application",1189,"C. B. Wolfe",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
9fe70375-a2f3-4a3b-b249-8e8f3213cef0,NY,"New York Botanical Garden",PreservedSpecimen,02408480,"C. B. Wolfe",1262,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619311,1981,"North America","United States of America",Vermont,,"Green Mountain National Forest east Bennington",,,,,,,"C. B. Wolfe",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
475f0fcb-8d19-4a91-a3c4-60b04fe2e3a9,NY,"New York Botanical Garden",PreservedSpecimen,01781875,"O. K. Miller",1162,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063933,1961,"North America","United States of America",Michigan,,"near Harbor Springs",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5cb677ae-5972-4444-a6c9-c8a7e66a8132,NY,"New York Botanical Garden",PreservedSpecimen,01782377,,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064527,1931,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
8610ad49-09c7-47d6-b1c1-e08c0e1a492a,NY,"New York Botanical Garden",PreservedSpecimen,01782382,"O. K. Miller",22544,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064532,1986,"North America","United States of America","New Hampshire",,"beside trail to fire tower Mt. Cartigan State Park, near Canaan",792,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f1d7aee4-0ca0-43c9-b6dd-7697046c8981,NY,"New York Botanical Garden",PreservedSpecimen,01782383,"O. K. Miller",27489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064533,1999,"West Indies",Jamaica,,,"trail to Morcer Gap, Portland Perish",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
55718968-70cc-45d1-8dc2-b666dd9ef298,NY,"New York Botanical Garden",PreservedSpecimen,01782386,,908,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064534,1988,"North America","United States of America",Massachusetts,"Berkshire Co.","Knotch Reservior, North Adams",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f3d1b5e1-7f16-4324-82ca-1330c0a4cf06,NY,"New York Botanical Garden",PreservedSpecimen,01782387,"O. K. Miller",27527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064535,1999,"West Indies",Jamaica,,,"Catherine Piek Trail, St. Andrews Parish",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
dc3e62ea-e66d-4584-b522-a7df0f9a5ab9,NY,"New York Botanical Garden",PreservedSpecimen,01782563,"O. K. Miller",27758,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064713,2000,"North America","United States of America",Vermont,"Chittenden Co.","Indian Brook Consevation Area, Essex Jnction",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
8bc5b30f-b21d-4bb8-b167-bd9deb999657,NY,"New York Botanical Garden",PreservedSpecimen,01782564,"O. K. Miller",2165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064714,1963,"North America","United States of America",Massachusetts,,"N. Pond, Savoy St. For.",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
afa45188-16f7-4fa1-9a4c-a136f27febd2,NY,"New York Botanical Garden",PreservedSpecimen,01941478,"O. K. Miller",22549,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072152,1986,"North America","United States of America","New Hampshire",,"in campground at Lake Mascoma, near Lebanon",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2f110b3d-7c46-4a97-aa87-c8867183cd55,NY,"New York Botanical Garden",PreservedSpecimen,48295,"A. Commons",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46762,1894,"North America","United States of America",Delaware,,Farnhurst,,,39.6932,-75.5774,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
ad3b3267-0eef-43c4-9afc-fbc4e2a19bd4,NY,"New York Botanical Garden",PreservedSpecimen,48304,"H. S. Jackson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46691,1934,"North America",Canada,Ontario,"York Reg. Mun.",,,,43.6667,-79.4167,"GEOLocate Web Application",25812,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
67f4c36e-b4c1-4f65-8ba4-011e58850253,NY,"New York Botanical Garden",PreservedSpecimen,01782562,"O. K. Miller",23198,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064712,1988,"North America","United States of America",Texas,"Liberty Co.","Lake On Woods, Romayor",,,30.4512,-94.8435,"Georeferencing Quick Reference Guide (Zermoglio et",3458,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
ad392bd9-2d45-44af-a765-fdf2aaa2ae47,NY,"New York Botanical Garden",PreservedSpecimen,01941479,"O. K. Miller",23194,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072153,1988,"North America","United States of America",Texas,"Harris Co.","Collected at Chain O Lakes Camp near Houston",,,30.4445,-94.8266,"Georeferencing Quick Reference Guide (Zermoglio et",1768,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
949ee85c-ecf0-40c5-a0d8-8652ea3ccab7,NY,"New York Botanical Garden",PreservedSpecimen,48339,"E. E. Morse",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46776,1938,"North America","United States of America",Maine,"Hancock Co.",,,,44.5434,-68.4195,"GEOLocate Web Application",15539,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
a31ac492-48dc-40b6-b87a-ac3a0c0d154a,NY,"New York Botanical Garden",PreservedSpecimen,48284,"E. E. Morse",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46795,1935,"North America","United States of America",Maine,"Hancock Co.",,,,44.5434,-68.4195,"GEOLocate Web Application",15539,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
8e2a4e58-b2f0-4807-ae08-0cf871b62958,NY,"New York Botanical Garden",PreservedSpecimen,48313,"A. Martin",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46713,1934,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6611,-91.5302,"GEOLocate Web Application",7663,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
13c94382-1f0d-4e6e-8f74-8450042b187c,NY,"New York Botanical Garden",PreservedSpecimen,48340,"L. M. Underwood",934,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46736,1890,"North America","United States of America",Massachusetts,"Middlesex Co.","Middlesex Fells",,,42.4524,-71.1015,"Georeferencing Quick Reference Guide, Version 2012",3481.38,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
1ddc3860-5af0-4921-8a76-c157e62db730,NY,"New York Botanical Garden",PreservedSpecimen,401691,"W. D. Reese",13933,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46656,1979,"North America","United States of America",Louisiana,"Lafayette Parish","Seven miles SW of Lafayette, along the Vermilion River",,,,,,,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
f4790dd0-82a6-453e-9a1f-9895f5906ed8,NY,"New York Botanical Garden",PreservedSpecimen,48283,"R. E. Halling",4756,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46784,1986,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby Reservation",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
07343b93-8b3a-4023-84a8-02df50e6d0db,NY,"New York Botanical Garden",PreservedSpecimen,48269,"R. E. Halling",4496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46780,1985,"North America","United States of America","New York","Bronx Co.","Along Azalea Way, New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
4934b41a-e21a-4efc-874e-d8e1c9bda2cf,NY,"New York Botanical Garden",PreservedSpecimen,48240,"R. E. Halling",6875,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46643,1992,"North America","United States of America","New York","Bronx Co.","Top of Azalea Way, The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
f61c6bb5-2c82-4474-b408-5554c2983c94,NY,"New York Botanical Garden",PreservedSpecimen,48268,"R. E. Halling",1438,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46779,1976,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
4c66080a-6869-4158-807c-b949c634dfbf,NY,"New York Botanical Garden",PreservedSpecimen,48280,"R. E. Halling",3663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46781,1983,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Azalea Way (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
7527f13d-6161-43a5-99f5-5a7676e305ab,NY,"New York Botanical Garden",PreservedSpecimen,48282,"R. E. Halling",4567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46783,1985,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
4215a592-ce2b-4569-b9f0-c6c162844f3b,NY,"New York Botanical Garden",PreservedSpecimen,48281,"R. E. Halling",4836,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46782,1986,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
c13ca076-e92a-46d0-bf1f-364a89cea13c,NY,"New York Botanical Garden",PreservedSpecimen,48294,"C. F. Sheldon",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46712,1908,"North America","United States of America",Missouri,"Nodaway Co.",,,,40.5508,-94.8194,"GEOLocate Web Application",1254,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
e9439e3b-64c6-40b4-b5d3-c0c13b067dd0,NY,"New York Botanical Garden",PreservedSpecimen,48236,"W. A. Murrill",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46753,,"North America","United States of America",,,"[location undetermined]",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
2eb72fe4-8797-4e5b-b560-b3f02c32c8d9,NY,"New York Botanical Garden",PreservedSpecimen,48316,"W. A. Murrill",1081,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46805,1905,"North America","United States of America",Pennsylvania,"Fayette Co.","Along the Youghigheny river",365.8,365.8,39.8717,-79.4923,"GEOLocate Web Application",997,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
5914c54d-db0b-4291-87ff-69d7deda7d3c,NY,"New York Botanical Garden",PreservedSpecimen,48337,"W. A. Murrill",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46774,1916,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
fffa0fdf-4089-4289-9524-d140c6cfbf5e,NY,"New York Botanical Garden",PreservedSpecimen,48275,"S. M. Camazine",92081002,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46651,1981,"North America","United States of America","New York","Tompkins Co.","Monkey Run Road",,,42.4406,-76.4966,"GEOLocate Web Application",3509,"C. T. Rogerson",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
5bf022ee-6dae-49c9-9038-5543f109f360,NY,"New York Botanical Garden",PreservedSpecimen,48266,"M. Fleming",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46663,1963,"North America","United States of America","New York","Rockland Co.","On lawn opposite Peter Walcott's House Castle Heights Ave., Upper Nyack",,,41.107,-73.9201,"GEOLocate Web Application",3049,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
e24a56da-af0a-4d77-8202-2c56832313ae,NY,"New York Botanical Garden",PreservedSpecimen,48319,"M. Fleming",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46665,1959,"North America","United States of America","New York","Rockland Co.","Atlas Acre",,,41.107,-73.9201,"GEOLocate Web Application",3049,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
20926311-acc7-420c-bb1b-32328f1add4f,NY,"New York Botanical Garden",PreservedSpecimen,218476,"C. T. Rogerson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46648,1954,"North America","United States of America",Kansas,"Riley Co.","City Park",,,,,,,"C. T. Rogerson",14,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
eb887aff-f9e3-4d6c-a518-c1b5d4d3b610,NY,"New York Botanical Garden",PreservedSpecimen,218477,"C. T. Rogerson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46649,1954,"North America","United States of America",Kansas,"Riley Co.","City Park",,,,,,,"C. T. Rogerson",14,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
d64a0e29-f637-45d3-b69d-0eab9e4e7a43,NY,"New York Botanical Garden",PreservedSpecimen,48321,"C. T. Rogerson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46788,1970,"North America","United States of America","New York","Greene Co.","Near Maplecrest, Catskill Mountains",,,42.2759,-74.1868,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
6588bdb1-7551-4476-97f2-be6d526b490a,NY,"New York Botanical Garden",PreservedSpecimen,48320,"C. T. Rogerson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46787,1970,"North America","United States of America","New York","Fulton Co.","W side of Sacandaga Reservoir [=The Great Sacandaga Lake].",,,43.1417,-74.1776,"GEOLocate Web Application",873,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,Species,"(Schwein.) Singer"
