﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
fd66a677-fbd3-40e0-808a-ccaa5c4ebf84,NY,"New York Botanical Garden",PreservedSpecimen,575847,"R. E. Halling",8157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605040,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
57699914-5540-4aee-984b-d36080be069b,NY,"New York Botanical Garden",PreservedSpecimen,575845,"R. E. Halling",8162,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575412,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Gyrodon monticola Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,monticola,,Species,Singer
6e368bdf-0971-4c8e-86a6-257845af2a7b,NY,"New York Botanical Garden",PreservedSpecimen,575831,"R. E. Halling",8166,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511981,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
6e3d1a3c-bc50-41f1-8f36-9cff774dd9df,NY,"New York Botanical Garden",PreservedSpecimen,575849,"R. E. Halling",8204,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245859,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus vermiculosus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,vermiculosus,,Species,Peck
2b8a79e7-74ec-48dd-af1a-ae913bbec3e5,NY,"New York Botanical Garden",PreservedSpecimen,577529,"R. E. Halling",8160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298489,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
8dde70e3-0e4d-451b-aeae-472ce124e6f8,NY,"New York Botanical Garden",PreservedSpecimen,75259,"R. E. Halling",7665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703275,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
2357e195-bb3a-4c5e-974d-9e983b5ec721,NY,"New York Botanical Garden",PreservedSpecimen,817344,"R. E. Halling",7337,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268996,1994,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus luridus Schaeff.:Fr.",Fungi,Basidiomycota,Boletaceae,Boletus,luridus,,Species,Schaeff.:Fr.
5c8f6138-ea4b-4c02-882f-55baec52ba89,NY,"New York Botanical Garden",PreservedSpecimen,560924,"R. E. Halling",7447,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408971,1995,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
437639f1-84b4-41aa-ab94-78da214be06b,NY,"New York Botanical Garden",PreservedSpecimen,560934,"R. E. Halling",7668,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408974,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
8b8d2278-2cfe-4e71-87a5-707064f3fe9b,NY,"New York Botanical Garden",PreservedSpecimen,560928,"R. E. Halling",7312,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408970,1994,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,paratype,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
ada67282-1548-49c9-afce-a65cc25bad88,NY,"New York Botanical Garden",PreservedSpecimen,560931,"R. E. Halling",7193,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408977,1993,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,paratype,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
da4ca37f-aa35-407f-8c89-eb5be76df693,NY,"New York Botanical Garden",PreservedSpecimen,460499,"R. E. Halling",7935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703264,2000,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
f3440350-026f-4e9b-a075-9fc01eeb6538,NY,"New York Botanical Garden",PreservedSpecimen,334025,"R. E. Halling",7387,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245821,1994,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus flavoniger Halling, G.M.Muell. & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Boletus,flavoniger,,Species,"(Halling, G.M.Muell. & L.D.Gómez) Manfr.Binder & Halling"
0bad69f8-b0e7-4f0b-98ab-5e46ca680699,NY,"New York Botanical Garden",PreservedSpecimen,796050,"R. E. Halling",8101,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258565,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Hygrophoropsis aurantiaca (Wulfen:Fr.) Maire",Fungi,Basidiomycota,Hygrophoropsidaceae,Hygrophoropsis,aurantiaca,,Species,"(Wulfen:Fr.) Maire"
6f84ada6-9dc8-4a07-9c30-9f88ac1a7c12,NY,"New York Botanical Garden",PreservedSpecimen,576353,"R. E. Halling",8114,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626007,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,,Species,"Singer & L.D.Gómez"
89db621c-6e3c-464e-b9ff-127cc5fdb2ac,NY,"New York Botanical Garden",PreservedSpecimen,75278,"R. E. Halling",7657,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703277,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
b34e9097-705c-4d60-9bd8-b72c11ee57f0,NY,"New York Botanical Garden",PreservedSpecimen,181460,"R. E. Halling",7705,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703273,1997,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinus,,Species,"(Halling) Halling & B.Ortiz"
bed23abb-cb1a-4e2d-b0ef-3395c2fc30ff,NY,"New York Botanical Garden",PreservedSpecimen,181461,"R. E. Halling",7707,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610410,1997,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
3e71799f-40de-4a35-8ef8-922ca88d1d69,NY,"New York Botanical Garden",PreservedSpecimen,577516,"R. E. Halling",8277,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408969,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
dc9f83b6-93b6-4a39-9066-276d358952ec,NY,"New York Botanical Garden",PreservedSpecimen,577536,"R. E. Halling",8249,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703260,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
381d3b57-faf7-41d3-ad19-e445626bc5a6,NY,"New York Botanical Garden",PreservedSpecimen,577527,"R. E. Halling",8200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703262,2001,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
d8b69d84-6a77-4489-a0f1-5d100dad27c6,NY,"New York Botanical Garden",PreservedSpecimen,108680,"R. E. Halling",7658,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333176,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
0aebf8f6-e89c-411f-b603-68fd754a2201,NY,"New York Botanical Garden",PreservedSpecimen,75274,"R. E. Halling",7637,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610414,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
a766e07e-0fa4-4cd7-8818-3b0a72fef206,NY,"New York Botanical Garden",PreservedSpecimen,75275,"R. E. Halling",7638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407798,1996,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
2ad0ad1a-165b-49a4-b146-cebce2cad115,NY,"New York Botanical Garden",PreservedSpecimen,460916,"R. E. Halling",7392,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33993,1994,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
ba623e81-0a99-475c-90da-c35cd22f49db,NY,"New York Botanical Garden",PreservedSpecimen,560935,"R. E. Halling",7393,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408975,1994,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
b50c2739-cb96-4144-a027-10449a7729ae,NY,"New York Botanical Garden",PreservedSpecimen,460914,"R. E. Halling",7932,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407785,2000,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
1f95f704-4bf1-4b9f-867b-a765fd5b10e9,NY,"New York Botanical Garden",PreservedSpecimen,00796132,"R. E. Halling",8381,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796234,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus cartagoensis Wolfe & Bougher",Fungi,Basidiomycota,Boletaceae,Tylopilus,cartagoensis,,Species,"Wolfe & Bougher"
cffb0e29-328e-4d4a-92c8-f40d9c657570,NY,"New York Botanical Garden",PreservedSpecimen,00796133,"R. E. Halling",8341,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796238,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
5f0f1094-6011-447e-bfbd-fd32ba803e3b,NY,"New York Botanical Garden",PreservedSpecimen,00796134,"R. E. Halling",8345,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796240,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
51eb3d31-ee62-4b8f-a231-7e4cdc2b5276,NY,"New York Botanical Garden",PreservedSpecimen,00796139,"R. E. Halling",8347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796327,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Retiboletus flavoniger (Halling, G.M.Muell. & L.D.Gómez) Manfr.Binder & Halling",Fungi,Basidiomycota,Boletaceae,Retiboletus,flavoniger,,Species,"(Halling, G.M.Muell. & L.D.Gómez) Manfr.Binder & Halling"
8a3252e6-074e-40cf-b65f-6f03bea86e9c,NY,"New York Botanical Garden",PreservedSpecimen,00796145,"R. E. Halling",8380,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796404,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinus,,Species,"(Halling) Halling & B.Ortiz"
bfb35122-e090-446a-8111-12e299130da1,NY,"New York Botanical Garden",PreservedSpecimen,00796148,"R. E. Halling",8342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796435,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
5638f42c-92df-4d29-b816-cf7945bead72,NY,"New York Botanical Garden",PreservedSpecimen,00796183,"R. E. Halling",8396,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797813,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
79ecbeaa-6ba6-47b0-81cf-6cd0c64f2d10,NY,"New York Botanical Garden",PreservedSpecimen,00796189,"R. E. Halling",8344,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797860,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus cartagoensis Wolfe & Bougher",Fungi,Basidiomycota,Boletaceae,Tylopilus,cartagoensis,,Species,"Wolfe & Bougher"
d2cb9987-4bb6-4c42-a29f-329b94de5ce4,NY,"New York Botanical Garden",PreservedSpecimen,00796193,"R. E. Halling",8395,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797887,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
6e3b9fe7-bd86-46ba-bd75-a81a1d1a2049,NY,"New York Botanical Garden",PreservedSpecimen,00815462,"R. E. Halling",8567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813582,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",1,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
5166e3e5-a44e-4562-b090-7ddf15198279,NY,"New York Botanical Garden",PreservedSpecimen,00815450,"R. E. Halling",8569,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813585,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,1,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
52aeef08-faf1-47e4-8b3d-cdbcce1ad706,NY,"New York Botanical Garden",PreservedSpecimen,00815458,"R. E. Halling",8571,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813587,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",1,,"Chalciporus chontae Halling & M.Mata",Fungi,Basidiomycota,Boletaceae,Chalciporus,chontae,,Species,"Halling & M.Mata"
a7faa3f5-ff7e-4697-967e-5af33716c4c9,NY,"New York Botanical Garden",PreservedSpecimen,00704655,"R. E. Halling",8572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813588,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",1,,"Tylopilus obscurus Halling",Fungi,Basidiomycota,Boletaceae,Tylopilus,obscurus,,Species,Halling
f27e8f7a-443f-4cf8-9a8b-d461334900d2,NY,"New York Botanical Garden",PreservedSpecimen,00815461,"R. E. Halling",8602,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813616,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",7,,"Aureoboletus auriporus (Peck) Pouzar",Fungi,Basidiomycota,Boletaceae,Aureoboletus,auriporus,,Species,"(Peck) Pouzar"
fe8795b4-f2b1-4d11-9ee0-f2fd268b420c,NY,"New York Botanical Garden",PreservedSpecimen,00815445,"R. E. Halling",8603,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813617,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",7,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
e5c586d5-180e-46e1-addf-36ced174882c,NY,"New York Botanical Garden",PreservedSpecimen,0207296,"R. E. Halling",8607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813621,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,7,,"Boletus subglabripes Peck",Fungi,Basidiomycota,Boletaceae,Boletus,subglabripes,,Species,Peck
b1edf175-aa60-4a04-88d7-8682f83edf89,NY,"New York Botanical Garden",PreservedSpecimen,00815466,"R. E. Halling",8577,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813593,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",3,,"Boletus vermiculosus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,vermiculosus,,Species,Peck
fee8b55c-e54a-4c22-b2e7-8c94c6c7418f,NY,"New York Botanical Garden",PreservedSpecimen,02072653,"R. E. Halling",8583,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813597,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Hemileccinum subglabripes (Peck) Halling",Fungi,Basidiomycota,Boletaceae,Hemileccinum,subglabripes,,Species,"(Peck) Halling"
392f25dc-3519-4335-928b-f1d7a2df2d88,NY,"New York Botanical Garden",PreservedSpecimen,00815447,"R. E. Halling",8585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813599,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",3,,"Leccinum andinum Halling",Fungi,Basidiomycota,Boletaceae,Leccinum,andinum,,Species,Halling
dadda997-02ac-4961-afc6-5d35ec0bf0fb,NY,"New York Botanical Garden",PreservedSpecimen,00815455,"R. E. Halling",8579,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837962,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
e60f4ae0-1428-4064-b081-3369fe96c1b4,NY,"New York Botanical Garden",PreservedSpecimen,817356,"R. E. Halling",8400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103911,2003,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Chalciporus chontae Halling & M.Mata",Fungi,Basidiomycota,Boletaceae,Chalciporus,chontae,,Species,"Halling & M.Mata"
848c7d17-5287-4211-814d-df7ee4a359d1,NY,"New York Botanical Garden",PreservedSpecimen,460918,"R. E. Halling",7475,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33995,1995,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,"R. E. Halling",,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",Fungi,Basidiomycota,Boletaceae,Leccinum,talamancae,,Species,"Halling, L.D.Gómez & Lannoy"
bde66ca3-0bad-425c-8876-4718816b10c7,NY,"New York Botanical Garden",PreservedSpecimen,31714,"R. E. Halling",7474,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333180,1995,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
24b02015-576a-4095-ba5a-dad9694996b2,NY,"New York Botanical Garden",PreservedSpecimen,02072560,"R. E. Halling",7477,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767677,1995,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,"R. E. Halling",,,"Boletus truncatus (Singer, Snell & E.A.Dick) Pouzar",Fungi,Basidiomycota,Boletaceae,Boletus,truncatus,,Species,"(Singer, Snell & E.A.Dick) Pouzar"
fb8fc7d0-5a86-4f6d-90cb-c2ef89edc27d,NY,"New York Botanical Garden",PreservedSpecimen,31713,"R. E. Halling",7462,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333179,1995,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
201e9256-abbb-4bb4-9cad-5aea46a5c240,NY,"New York Botanical Garden",PreservedSpecimen,34728,"R. E. Halling",7394,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39703,1994,"Central America","Costa Rica","San José","Dota (Canton)","12 km S of Copey on road to Providencia.",2800,2800,9.5886,-83.8842,,,"R. E. Halling",,,"Tylopilus cartagoensis Wolfe & Bougher",Fungi,Basidiomycota,Boletaceae,Tylopilus,cartagoensis,,Species,"Wolfe & Bougher"
