﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4f23d3a7-2e68-4540-8b87-345710569d8a,NY,"New York Botanical Garden",PreservedSpecimen,27238,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36841,1937,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
5ec02f57-a30c-4c3d-9d09-c150592ae5a0,NY,"New York Botanical Garden",PreservedSpecimen,27244,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36842,1938,"North America","United States of America",Pennsylvania,"Fayette Co.","""Frienship Hill"", near New Geneva",,,39.7884,-79.9092,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
95e91a8e-eaf0-4408-ac82-96ff4aded15f,NY,"New York Botanical Garden",PreservedSpecimen,27248,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36843,1939,"North America","United States of America",Pennsylvania,"Allegheny Co.","Frick Park",,,40.4428,-79.8962,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
44de1983-0f82-4e16-8805-772c01df7d2f,NY,"New York Botanical Garden",PreservedSpecimen,27249,"O. E. Jennings",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36844,1927,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Rock Run, Lynn Run, and Rector",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
a3053e18-dff5-4429-88fe-f8d68a13ffd5,NY,"New York Botanical Garden",PreservedSpecimen,27250,"O. E. Jennings",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36845,1928,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ec0bad1a-520c-48d7-beac-cf8ad1eda7d4,NY,"New York Botanical Garden",PreservedSpecimen,27251,"P. Wible",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36846,1961,"North America","United States of America",Pennsylvania,"Tioga Co.",,,,41.752,-77.5575,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
15c4b6f1-6c8f-4fb5-b5ec-f3dd170e0117,NY,"New York Botanical Garden",PreservedSpecimen,27252,"H. S. Wieand",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36847,1935,"North America","United States of America",Pennsylvania,"Crawford Co.","French Creek, near Cochranton",,,41.5201,-80.0484,"GEOLocate Web Application",2032,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7bdc7a83-958e-4992-a82f-16f63d78f661,NY,"New York Botanical Garden",PreservedSpecimen,27253,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36848,1937,"North America","United States of America",Pennsylvania,"Allegheny Co.","North Park",,,40.6044,-80.0119,"GEOLocate Web Application",3740,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
dae492c0-4b61-4e64-b343-2d75ddb0ff63,NY,"New York Botanical Garden",PreservedSpecimen,27254,"C. K. Henlen",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36849,1928,"North America","United States of America",Pennsylvania,"Erie Co.","""Waldamere Park"" [=Waldameer Park], along Lake Erie",,,42.1084,-80.1612,"GEOLocate Web Application",2289,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
9cc14d64-216c-42f9-aeb9-6f70e3cf8fcc,NY,"New York Botanical Garden",PreservedSpecimen,27255,"A. Miclancic",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36850,1939,"North America","United States of America",Pennsylvania,"Beaver Co.","0.5 mile E of Raccoon Creek Bridge on Route 30.",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c7e3cc46-afc1-44a9-9824-3732dbdb92ac,NY,"New York Botanical Garden",PreservedSpecimen,27256,"O. E. Jennings",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36851,1904,"North America","United States of America",Pennsylvania,"Allegheny Co.","Powers Run",,,40.5104,-79.8597,"GEOLocate Web Application",881.219,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d1f17526-6c4c-4fdd-9280-215d9c782ada,NY,"New York Botanical Garden",PreservedSpecimen,27259,"M. L. Bomhard",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36852,1921,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cdb38424-78d2-4325-9782-5c44e1464dfc,NY,"New York Botanical Garden",PreservedSpecimen,27260,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36853,1921,"North America","United States of America","New York","Chautauqua Co.",,,,42.1617,-79.3917,"GEOLocate Web Application",1252,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d17dca9d-d0d8-4221-8e57-356ee69c2ca9,NY,"New York Botanical Garden",PreservedSpecimen,27261,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36854,1911,"North America","United States of America","New York","Chautauqua Co.",,,,42.1617,-79.3917,"GEOLocate Web Application",1252,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
29362198-5913-42d2-bd67-6b1b999ae996,NY,"New York Botanical Garden",PreservedSpecimen,27262,,763,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36855,,"North America","United States of America","New York","Saint Lawrence Co.",Potsdam,,,44.6698,-74.9813,"GEOLocate Web Application",3343,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1fafc7fc-c962-4689-a4d4-bbf448fe6f68,NY,"New York Botanical Garden",PreservedSpecimen,27264,"H. J. Banker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36857,1901,"North America","United States of America","New York","Rensselaer Co.","E. Schaghticoke",,,42.9001,-73.5854,"GEOLocate Web Application",1385,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d3d31c78-8e3d-421c-8c81-aa6a395780f9,NY,"New York Botanical Garden",PreservedSpecimen,27265,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36858,1931,"North America","United States of America","New York",,"Long Island, near Wading River",,,40.9549,-72.8518,"GEOLocate Web Application",4830,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
24766817-b0ea-41cc-86e0-ca38d11392a0,NY,"New York Botanical Garden",PreservedSpecimen,27266,"E. T. Harper",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36859,1898,"North America","United States of America",Illinois,"Rock Island Co.",,,,41.6064,-90.3354,"GEOLocate Web Application",3386,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
05bd2908-3451-495f-98c9-ed3a7f86e763,NY,"New York Botanical Garden",PreservedSpecimen,27267,"M. L. Bomhard",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36860,1921,"North America","United States of America","New Hampshire",,"Geneva Point, Winnipesaukee",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
3074b675-1d95-487a-9b8c-1c150194d57e,NY,"New York Botanical Garden",PreservedSpecimen,27268,"L. M. Underwood",1089,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36861,1902,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8716db25-5ef5-49fb-86da-56cd93947e7e,NY,"New York Botanical Garden",PreservedSpecimen,27269,"E. S. Earle",102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36862,1904,"North America","United States of America",Mississippi,,,,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
281ba552-4dfa-426d-b7da-bad0249cf087,NY,"New York Botanical Garden",PreservedSpecimen,27270,"E. S. Earle",76,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36863,1904,"North America","United States of America",Mississippi,,,,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
31749726-4a48-42a1-9b8a-bacd8380f126,NY,"New York Botanical Garden",PreservedSpecimen,27271,"G. W. Wilson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36864,1907,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
0cf4b3a7-04c8-4cb2-bb56-73837df0f022,NY,"New York Botanical Garden",PreservedSpecimen,27273,"C. H. Peck",820,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36866,1902,"North America","United States of America","New York","Suffolk Co.",,,,40.9464,-73.0697,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e854b432-0300-41a2-8368-656f9b70e119,NY,"New York Botanical Garden",PreservedSpecimen,27274,"G. S. Burlingham",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36867,1906,"North America","United States of America",Vermont,,,,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b22a9c22-646f-4207-b29f-b9bbb7c31b63,NY,"New York Botanical Garden",PreservedSpecimen,27276,"H. J. Banker",814,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36869,1902,"North America","United States of America","New York","Rensselaer Co.","E. Schaghticoke, Magazine woods.",,,42.8845,-73.5871,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
5c2fafd9-20e0-49a7-99fd-0b8a7566504e,NY,"New York Botanical Garden",PreservedSpecimen,27277,"G. S. Burlingham",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36870,1907,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
bda206dc-efa1-4343-87d2-d6026128c709,NY,"New York Botanical Garden",PreservedSpecimen,27278,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36871,1916,"North America","United States of America","New York","Chautauqua Co.",,,,42.1617,-79.3917,"GEOLocate Web Application",1252,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d5e70e7d-3e40-4531-9dd4-eba839ed0b1d,NY,"New York Botanical Garden",PreservedSpecimen,27279,"C. E. Rider",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36872,1909,"North America","United States of America","New York","Westchester Co.",Chappaqua,,,41.1595,-73.7649,"GEOLocate Web Application",4395,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
a49c28f8-120e-419a-9244-6324fe4360d6,NY,"New York Botanical Garden",PreservedSpecimen,27280,"H. J. Banker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36873,1919,"North America","United States of America","New York","Suffolk Co.","E. R. O. Cold Spring Harbor",,,40.8715,-73.4568,"GEOLocate Web Application",3316,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ab4120de-1e6f-498a-94d7-0f20acc60626,NY,"New York Botanical Garden",PreservedSpecimen,27348,"M. Levine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36875,1915,"North America","United States of America","New York",,"Bear Mountain",,,41.3129,-74.0063,"GEOLocate Web Application",1807,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c92adb2b-3b26-4073-9124-3f0c2b8a333a,NY,"New York Botanical Garden",PreservedSpecimen,27349,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36876,1914,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5543,-74.1515,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2b2a5cdb-abd3-400c-9f0a-c30830f96a2b,NY,"New York Botanical Garden",PreservedSpecimen,27350,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36877,1915,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
94eb121a-6ae3-46f9-b51d-3028d0a68408,NY,"New York Botanical Garden",PreservedSpecimen,27351,"M. Levine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36878,1916,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
770bbe67-794b-4c85-a63d-c439aacc1d83,NY,"New York Botanical Garden",PreservedSpecimen,27352,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36879,1889,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cbf54937-dd38-4c1f-843e-b8543c1c0bc5,NY,"New York Botanical Garden",PreservedSpecimen,27353,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36880,1915,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6e76bf1e-40ac-4317-a8dd-19c6051d68cd,NY,"New York Botanical Garden",PreservedSpecimen,27354,"B. O. Dodge",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36881,1915,"North America","United States of America",,,"Gedney Way",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2fa10b78-0905-40db-a303-925ef3c3d12a,NY,"New York Botanical Garden",PreservedSpecimen,27357,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36882,1915,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5543,-74.1515,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1625aec1-2285-4986-bd86-97f427b17b56,NY,"New York Botanical Garden",PreservedSpecimen,27359,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36884,1889,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8f932503-a318-42b6-92f0-27ff80b03e7e,NY,"New York Botanical Garden",PreservedSpecimen,27361,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36886,1889,"North America","United States of America","New York","Madison Co.",Cazenovia,,,42.9301,-75.8527,"GEOLocate Web Application",1928,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c76c4685-283e-4dc9-a035-e191a2d45fc7,NY,"New York Botanical Garden",PreservedSpecimen,27362,"N. L. Britton",25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36887,1914,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5543,-74.1515,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
3199d25e-857f-4254-bbba-a94f7f383613,NY,"New York Botanical Garden",PreservedSpecimen,27365,"W. B. Cooke",2591,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36889,1933,"North America","United States of America",Ohio,"Highland Co.","The Seven Caves",,,39.2223,-83.3574,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fba6d611-7884-4570-9b71-6bd8fce6abe9,NY,"New York Botanical Garden",PreservedSpecimen,27366,"H. D. House",10.17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36890,1910,"North America","United States of America","North Carolina","Haywood Co.",Sunburst,914.4,914.4,35.4107,-82.9321,"GEOLocate Web Application",301,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
4301c2cb-491b-4930-8f8e-ba035859284a,NY,"New York Botanical Garden",PreservedSpecimen,27368,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36891,1880,,,,,,,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fdfb70e3-cf37-41a1-99d9-8c33d678fe5f,NY,"New York Botanical Garden",PreservedSpecimen,27369,"A. M. Vail",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36892,1897,"North America","United States of America",Massachusetts,"Berkshire Co.","Vicinity of Tyringham",,,42.2459,-73.2037,"GEOLocate Web Application",301,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c6b307e1-51ce-4484-b8eb-6b98177d11aa,NY,"New York Botanical Garden",PreservedSpecimen,27370,"L. M. Underwood",1056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36893,1890,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge",,,42.3751,-71.1056,"GEOLocate Web Application",4918,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
9039520b-1f0b-4028-9ed3-5c5dd63b8830,NY,"New York Botanical Garden",PreservedSpecimen,27371,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36894,1896,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cce8376d-d83b-4cdd-a781-aa44d1688afe,NY,"New York Botanical Garden",PreservedSpecimen,27372,"C. F. Baker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36895,1897,"North America","United States of America",Alabama,"Tallapoosa Co.",,,,32.8312,-85.7636,"GEOLocate Web Application",6636,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1dc86ec0-33aa-4a03-a447-ae633246dcd5,NY,"New York Botanical Garden",PreservedSpecimen,27373,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36896,1896,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
515ccd57-d687-4706-9141-48f8a6e914ce,NY,"New York Botanical Garden",PreservedSpecimen,27375,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36898,1911,"North America","United States of America",Virginia,"Clarke Co.",,,,39.0571,-78.1036,"GEOLocate Web Application",3036,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
30c5f184-5799-49de-b343-e45aeeabb6e9,NY,"New York Botanical Garden",PreservedSpecimen,27376,"M. Levine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36899,1916,"North America","United States of America","New Jersey","Bergen Co.","Red Gate",,,40.8483,-73.9721,"GEOLocate Web Application",2312,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
701d47ce-adf2-491b-a53d-4d4a5edf462a,NY,"New York Botanical Garden",PreservedSpecimen,27377,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36900,1914,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c6dc5308-4cbe-4c88-b385-063e1cba9165,NY,"New York Botanical Garden",PreservedSpecimen,27378,"M. Levine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36901,1916,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b7d19e9f-d3b4-48ed-876f-f1b2b379fcf3,NY,"New York Botanical Garden",PreservedSpecimen,27379,"M. Levine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36902,1915,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ec94751f-9615-4e84-bf00-8f78166ac8b8,NY,"New York Botanical Garden",PreservedSpecimen,27380,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36903,1896,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
