﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c89170c0-997d-465d-a387-6de1e5888442,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786404,1973,"North America","United States of America","New Jersey",,"Lebanon St. Forest",,,39.9153,-74.5035,"GEOLocate Web Application",10030,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
476a1e61-996b-4002-9942-c0c6c581ac57,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786408,1973,"North America","United States of America","New Jersey",,"Lebanon St. Forest",,,39.9153,-74.5035,"GEOLocate Web Application",10030,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a38a2a3e-df09-43e4-a70e-08366718adfd,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786410,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a05c6cd3-774c-4b4f-a335-b86825c94863,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786413,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
20efa5f3-5f2a-4e79-9735-bc2c14ae078f,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786415,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0fbc009d-9ce1-400d-96e1-4ecb7d9f88ed,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786417,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
da6d3af4-56ac-472c-9f5d-4dca05bf6686,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786420,1973,"North America","United States of America","New Jersey",,"Rt 539 Bog",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ecb629b6-9d2c-4e7c-bffa-2d485b425e62,,"New York Botanical Garden",,,"B. F. Palser",sn.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786424,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8a9fded2-427c-4838-bbd4-0c1f346d7a4b,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786427,1973,"North America","United States of America","New Jersey",,"Lebanon St. Forest",,,39.9153,-74.5035,"GEOLocate Web Application",10030,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
240df3d8-b20e-4826-b9ed-075ba68dc829,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786430,1973,"North America","United States of America",,,"Rt 72x539",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
c706b672-6ddf-4db4-aea8-5e566bdd67f7,,"New York Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812746,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
454e7b83-ea37-4f52-9384-c745c640fe57,NY,"New York Botanical Garden",PreservedSpecimen,03217322,"J. E. Dorey",424,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553580,2015,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
118a52a7-0755-450b-9b15-70ce0e42f0df,NY,"New York Botanical Garden",PreservedSpecimen,03217339,"J. E. Dorey",392,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553599,2015,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
d94627f5-cab1-4555-9a60-ab1cce076745,NY,"New York Botanical Garden",PreservedSpecimen,2536784,"D. Demarée",22084A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774324,1941,"North America","United States of America",Arkansas,"Clark Co.","P. O. Arkedelphia",61,,34.1263,-93.0747,"GEOLocate Web Application",3952,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
a6fea173-9cba-4473-856d-30253e486f07,NY,"New York Botanical Garden",PreservedSpecimen,2536796,"D. Demarée",14952,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774336,1937,"North America","United States of America",Arkansas,"Jefferson Co.",,67,,34.2256,-91.8656,"GEOLocate Web Application",43248,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
13f0e336-f7ae-44da-bd72-5653866fa47e,NY,"New York Botanical Garden",PreservedSpecimen,2536800,"D. Demarée",17148,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774340,1938,"North America","United States of America",Arkansas,"Cleveland Co.",,61,,33.9052,-92.2002,"GEOLocate Web Application",30459,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
552ccae0-5365-44ef-8a28-16a51e8b99bd,NY,"New York Botanical Garden",PreservedSpecimen,2537527,"D. Demarée",15016,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774473,1937,"North America","United States of America",Arkansas,"Dallas Co.",,91,,33.9539,-92.6283,"GEOLocate Web Application",32698,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
e0936082-f595-4edd-8c85-c3b003fe406e,NY,"New York Botanical Garden",PreservedSpecimen,2536785,"D. Demarée",22119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774325,1941,"North America","United States of America",Arkansas,"Calhoun Co.",,52,,33.5443,-92.4811,"GEOLocate Web Application",30968,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
be31b5f3-64fb-4ecc-8c58-b9103564f1d0,NY,"New York Botanical Garden",PreservedSpecimen,2537526,"D. Demarée",14978,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774472,1937,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5883,-91.72,"GEOLocate Web Application",32933,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
cb0e875b-3fe1-438f-a8b6-de61f6bbad70,NY,"New York Botanical Garden",PreservedSpecimen,2537402,"D. Demarée",19100,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774346,1939,"North America","United States of America",Arkansas,"Jefferson Co.",,64,,34.2154,-92.0018,"GEOLocate Web Application",9266,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
52115394-9e9d-4113-ae00-f9c566e0bf4c,NY,"New York Botanical Garden",PreservedSpecimen,2536778,"H. K. D. Eggert",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774318,1898,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2256,-91.8656,"GEOLocate Web Application",43248,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
d97f9dca-6694-416a-80ec-f3e527bbbfe5,NY,"New York Botanical Garden",PreservedSpecimen,2537420,"A. A. Heller",991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774364,1893,"North America","United States of America",Virginia,"Isle of Wight Co.","Near Franklin",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
1f1e2619-eb82-434b-bf90-6e820c86b5b2,NY,"New York Botanical Garden",PreservedSpecimen,2537440,"A. A. Heller",991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774384,1893,"North America","United States of America",Virginia,"Isle of Wight Co.","Near Franklin",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
053446ec-a262-4c35-b36d-d26f190e23f3,NY,"New York Botanical Garden",PreservedSpecimen,2537423,"A. H. Curtiss",6609,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774367,1900,"North America","United States of America",Florida,"Volusia Co.","Shore of Lake Louisa",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
f67fd9b5-deff-4081-a124-90ad9a77ff52,NY,"New York Botanical Garden",PreservedSpecimen,2537429,"A. H. Curtiss",6609,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774373,1900,"North America","United States of America",Florida,"Volusia Co.","Shore of Lake Louisa",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
f428d7f6-eefc-491f-a6d5-4bc9f54df5ed,NY,"New York Botanical Garden",PreservedSpecimen,2536748,"R. K. Godfrey",84327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774287,1992,"North America","United States of America",Florida,"Leon Co.","Apahachicola National Forest, Lost Lake Recreation Area, 1 mi W of Springhill Road, S of Tallahassee. Upper exposed shores of Little Lost Lake",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6408e189-ddff-494c-a95e-1764fc36df6c,NY,"New York Botanical Garden",PreservedSpecimen,2537532,"W. H. Duncan",2142,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774478,1940,"North America","United States of America",Georgia,"Chatham Co.","By Morgan's Bridge on banks of Ogechee River in north west part of county",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
8c1ee81e-c2bd-4da2-a03b-95d391a7c43f,NY,"New York Botanical Garden",PreservedSpecimen,2536798,"R. K. Godfrey",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774338,1939,"North America","United States of America","South Carolina","Georgetown Co.","5½ miels south of Georgetown",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6ed1b649-b8b8-4936-97e7-7ce7c52e9f94,NY,"New York Botanical Garden",PreservedSpecimen,2536777,"R. K. Godfrey",60744,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774317,1961,"North America","United States of America",Florida,"Jefferson Co.","between Lloyd and Chaires",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
25944b5e-ef23-4cdb-877a-213828a3c4db,NY,"New York Botanical Garden",PreservedSpecimen,2537480,"E. P. Bicknell",6786,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774425,1896,"North America","United States of America","New York","New York Co.","Inwood, Manhattan Island, NY. Dry wooded knoll.",,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
5b9cb662-4843-42d6-8e7f-bf8eee3ee32d,NY,"New York Botanical Garden",PreservedSpecimen,2536797,"R. Runyon",1201,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774337,1928,"North America","United States of America",Arkansas,"Garland Co.","Near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
9542d76c-a4f7-4560-bdda-7569e109985d,NY,"New York Botanical Garden",PreservedSpecimen,2537409,"H. Manigault",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774353,1866,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
5ada28c3-e547-418d-9f0b-fb8d08e666a6,NY,"New York Botanical Garden",PreservedSpecimen,2536768,"E. Whitehouse",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774307,1930,"North America","United States of America",Texas,"Gonzales Co.","Gonzales Marsh",,,29.5109,-97.4471,"Georeferencing Quick Reference Guide (Zermoglio et",4379,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
8472f3fe-c95b-459b-b0c7-6e519d2b205e,NY,"New York Botanical Garden",PreservedSpecimen,2536753,"C. G. Pringle",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774292,1889,"North America","United States of America",Texas,,"Northeast Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
d44d4371-430f-4929-999a-411c6e70216f,NY,"New York Botanical Garden",PreservedSpecimen,2537421,"R. K. Godfrey",55563,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774365,1957,"North America","United States of America",Florida,"Jefferson Co.","along Lloyd Creek, east of Lloyd",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
f33c2d71-b7bf-421d-8ff6-a6982f40cc67,NY,"New York Botanical Garden",PreservedSpecimen,2537467,"B. C. Tharp",491244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774412,1949,"North America","United States of America",Texas,"Gonzales Co.","Saefje Bog",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
653b2841-b6cf-4053-b1c7-8777424fd778,NY,"New York Botanical Garden",PreservedSpecimen,2537415,"H. E. Hasse",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774359,1885,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
5b055c80-6884-4e28-a457-80cade7ad035,NY,"New York Botanical Garden",PreservedSpecimen,2537418,"E. J. Palmer",35227,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774362,1929,"North America","United States of America",Florida,"Leon Co.","along lake, near Tallahassee",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
03789034-1a8c-4da0-b736-6439f7d58fd7,NY,"New York Botanical Garden",PreservedSpecimen,2536794,Buckley,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774334,,"North America","United States of America",Florida,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
cca22645-b998-413b-abe0-4f5a71b543ed,NY,"New York Botanical Garden",PreservedSpecimen,2536799,"E. J. Palmer",42359,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774339,1934,"North America","United States of America","North Carolina","Moore Co.","N of Cameron, near junction of highways no. 1 and no. 51",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
4170b730-b409-4a17-8427-57c97c775640,NY,"New York Botanical Garden",PreservedSpecimen,2537405,"A. R. Bechtel",10952,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774349,1921,"North America","United States of America",Tennessee,"Sevier Co.","Sugarland mt.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
ea841b6d-3f07-43d6-8361-ad3292e73e15,NY,"New York Botanical Garden",PreservedSpecimen,2536736,"S. L. Orzell",14635,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774275,1990,"North America","United States of America",Florida,"Jefferson Co.","Tranisition to cypress pond below open fire-maintained mature longleaf pine savanna, S of Co Rd 142, ca. 0.5 air mi NW of Alma, ca. 1.3 air me SE of Jarrott, ca. 5.5 air mi NW of jct US 19 and US 90 in downtown Minticello; Mays Pond Plantation, EH, SWQ; Lake Miccosukee 7.5 ' Quad",27,,30.6122,-83.9153,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
d05d4f76-6026-4866-82bb-e06ddee73287,NY,"New York Botanical Garden",PreservedSpecimen,2537476,"F. R. Fosberg",30898,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774421,1949,"North America","United States of America",Maryland,"Anne Arundel Co.","Head of Broad Creek Estuary, branch of South River. At the top of cliff, wooded bluffs.",,,38.7435,-77.0219,"GEOLocate Web Application",3011.57,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
80b99bf0-2c95-4146-b0e9-c70210a3a924,NY,"New York Botanical Garden",PreservedSpecimen,2536772,"F. R. Fosberg",15603,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774311,1938,"North America","United States of America","New Jersey","Gloucester Co.","Great Egg Harbor River, 2 mi. e.s.e. Cecil",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
0511f159-137a-40b2-8e47-e9ee68bb79f1,NY,"New York Botanical Garden",PreservedSpecimen,2537464,"L. C. Anderson",18089,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774409,1997,"North America","United States of America",Florida,"Leon Co.","around border of small pond 0.2 mi E of forest road 305 (Apalachicola Nat'l Forest), W of Crawfordville Hwy, S of Tallahassee",,,30.3539,-84.3195,"GEOLocate Web Application",969,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
1f554999-d200-4fdc-beda-246b8e352895,NY,"New York Botanical Garden",PreservedSpecimen,2536754,"W. M. Canby",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774293,1865,"North America","United States of America",Delaware,"New Castle Co.",Townsend,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
009b961f-ee78-4141-a869-974f7a5d7492,NY,"New York Botanical Garden",PreservedSpecimen,2537474,"R. D. Thomas",33683,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774419,1972,"North America","United States of America",Louisiana,"Caddo Parish","Hardwood forest along Nyrtis Mill Creek, 3½ miles S. of La. 168; SW of Rodessa",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
880a1c31-25d0-4a39-9945-e83a64af955b,NY,"New York Botanical Garden",PreservedSpecimen,2537537,"S. L. Clarke",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774483,,"North America","United States of America","New York",,"Ferbes Landing, L.I.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
ccff0399-2256-44cc-a670-9cf1319fec78,CHRB,"New York Botanical Garden",,,"J. J. White",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101390,1905,"North America","United States of America","New Jersey","Burlington Co.","Cranberry Bog",,,39.8419,-74.6571,"GEOLocate Web Application",38397,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
9d6e2152-1d13-471b-b828-eb5ae8705373,CHRB,"New York Botanical Garden",,,"H. W. Pretz",2045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101391,1909,"North America","United States of America","New Jersey","Atlantic Co.","Between p & R. R. R. and P. R. R. in the vicinity of a cedar swamp just W. or N. W. of Egg Harbor city.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
042ecec5-d538-4cd2-8809-4ee95b29354a,CHRB,"New York Botanical Garden",,,"B. H. Long",39272,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101392,1933,"North America","United States of America","New Jersey","Atlantic Co.","ca. 1 1/2 mi. s. e. Buena.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
e20f684c-8202-4d1d-acac-d039d7d96ead,CHRB,"New York Botanical Garden",,,"J. A. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101393,1934,"North America","United States of America","New Jersey","Atlantic Co.",Hammonton.,,,39.6365,-74.8024,"GEOLocate Web Application",10471,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
8e470655-b274-4abb-b51b-af08fe49773a,CHRB,"New York Botanical Garden",,,"R. L. Benner",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101394,1985,"North America","United States of America","New Jersey","Atlantic Co.","Amotol Race track, Elwood.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
e7c99412-7ac6-4319-a4bd-5ccc9e4e1d5f,CHRB,"New York Botanical Garden",,,"B. C. Blackburn",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101395,1947,"North America","United States of America","New Jersey","Atlantic Co.","Near Eldora.",,,39.2154,-74.906,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
0625618e-92a7-464e-b42c-d3e412d79bda,CHRB,"New York Botanical Garden",,,"E. A. Laport",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101396,1977,"North America","United States of America","New Jersey","Atlantic Co.",Hammonton.,,,39.6365,-74.8024,"GEOLocate Web Application",10471,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
379c83d0-fcd8-4cd0-9326-843eb93777c5,CHRB,"New York Botanical Garden",,,"W. H. Witte",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101397,1927,"North America","United States of America","New Jersey",,"Great Egg Harbor river.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
9615a104-5888-4b7c-b5e5-a89e913a18fc,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101400,1932,"North America","United States of America","New Jersey","Atlantic Co.","Albertson Brook, route # 39.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
9f20b260-ed77-41a0-bdd9-a82d6965739d,CHRB,"New York Botanical Garden",,,"E. A. Laport",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101401,1977,"North America","United States of America","New Jersey","Camden Co.","Waterford twp.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
af24c338-2dee-46f4-87c8-c6a332aedcf8,CHRB,"New York Botanical Garden",,,"L. Sowden",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101402,1901,"North America","United States of America","New Jersey","Camden Co.",Clementon,,,39.8115,-74.9829,"GEOLocate Web Application",1998,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
0a205739-08db-4e3f-a224-4acf5a341ce1,CHRB,"New York Botanical Garden",,,"L. Sowden",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101403,1901,"North America","United States of America","New Jersey","Camden Co.",Clementon,,,39.8115,-74.9829,"GEOLocate Web Application",1998,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
6ae1afc8-8c54-40c2-90d0-12cb73d28765,CHRB,"New York Botanical Garden",,,"C. F. Parker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101404,1873,"North America","United States of America","New Jersey","Camden Co.",Camden,,,39.9259,-75.1196,"GEOLocate Web Application",4886,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
3d7cb5f3-7f73-423f-9349-fef51d3904ba,CHRB,"New York Botanical Garden",,,"B. H. Long",18357,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101405,1918,"North America","United States of America","New Jersey","Camden Co.","Near Deer pond, Atco.",,,39.7698,-74.8874,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,Species,"(L.) D.Don"
