﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
0243a90e-5b36-42f1-9336-1dcbeb298bc6,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500265,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
a99b6d0f-dc55-466b-a3f7-63ff88cabbac,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2088,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500267,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
1e42ba0c-73e1-422c-8b73-4496500ba6e9,NY,"New York Botanical Garden",PreservedSpecimen,02038390,"P. Pedraza-Peñalosa",2219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622286,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles Abajo, Parque Nacional Natural Las Orquídeas.  Vegetación al borde del camino, camino entre La Cabaña de Calles y La Raya.  Limite entre Urrao y Frontino.",1000,1280,6.52208,-76.2966,GPS,,"M. H. Nee",,,"Markea megalandra (Dunal) D'Arcy",Plantae,Magnoliophyta,Solanaceae,Markea,megalandra,,Species,"(Dunal) D'Arcy"
4ca1e5aa-45c6-474b-b4b1-505e0399bbd2,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499863,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, camino Calles-La Encarnación, entre el río Polo y el Páramo del Almorzadero",,,,,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
5bffb015-77ee-41f4-9d48-026b04d10a58,NY,"New York Botanical Garden",,,"P. Pedraza-Peñalosa",2029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499874,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, finca de Alfonso Pino, en la divisoria de aguas entre las quebradas La Virola y El Bosque, al noroccidente de la cabaña de Calles",1450,1470,6.5264,-76.2639,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
4dc48f77-d5ae-445c-91d8-04defbd87804,,"New York Botanical Garden",,,"N. D. Jiménez E.",1867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298601,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
42101478-292a-44d0-83ca-3be26b2642cf,,"New York Botanical Garden",,,"N. D. Jiménez E.",1810,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298582,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,,,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
3102c69b-b6ee-484d-8e02-114004e73224,,"New York Botanical Garden",,,"N. D. Jiménez E.",1830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298588,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
47a1c6b1-80a4-4637-8737-2104c2f6a59b,,"New York Botanical Garden",,,"N. D. Jiménez E.",1833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298600,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
ee2668ec-2a6f-4622-8047-27b74ee29c7a,,"New York Botanical Garden",,,"N. D. Jiménez E.",1849,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298589,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
