﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
8fd9e382-e844-42fb-a87e-0df66fad10b4,NY,"New York Botanical Garden",PreservedSpecimen,1226723,"J. P. Dey",2636,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611656,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Love, along the Appalachian Trail",1859,1859,35.5665,-83.493,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ae99e6f1-6cfe-4bcf-bed8-99e5436b6295,NY,"New York Botanical Garden",PreservedSpecimen,1226722,"J. P. Dey",2616,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611655,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Love, along the Appalachian Trail",1951,1951,35.5665,-83.493,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
0b52df22-814b-4f9c-ae8c-461e9e823f03,NY,"New York Botanical Garden",PreservedSpecimen,1226735,"J. P. Dey",5084,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611668,1972,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse in the Balsam Mountains",1707,1707,35.3031,-82.8956,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3122abb2-7c91-4c5d-a538-820d44760f29,NY,"New York Botanical Garden",PreservedSpecimen,1226734,"J. P. Dey",1742,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611667,1972,"North America","United States of America","North Carolina","Avery Co.","Calloway Peak of Grandfather Mountain",1737,1737,36.1111,-81.8114,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
4472e493-0d17-438a-a1e1-ad0ce93418c9,NY,"New York Botanical Garden",PreservedSpecimen,04426263,"R. C. Harris",15363,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637615,1982,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road",1097,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
d7a2e5e4-b356-49d3-9cbd-e11d41fc355b,NY,"New York Botanical Garden",PreservedSpecimen,4426280,"W. R. Buck",4741,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637632,1981,"West Indies","Dominican Republic",Pedernales,,"ca. 6 km S of El Aguacate on roda to Pedernales",1524,,18.28,-71.7,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
953bbb1b-b240-46b8-a462-43fbfcd034c0,NY,"New York Botanical Garden",PreservedSpecimen,4426274,"R. C. Harris",16224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637626,1982,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
5d312137-3a4e-47b3-a0a9-b3e6d0615fc5,NY,"New York Botanical Garden",PreservedSpecimen,04675025,"B. H. Allen",17436,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637673,1996,"Central America",Honduras,Atlántida,"El Porvenir Mun.","Pico Bonito National Park, along trail from confluence to ridge camps",500,1550,15.642,-86.858,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
8f3ad564-5e09-43e1-a976-8848b00b5231,NY,"New York Botanical Garden",PreservedSpecimen,4675014,"R. C. Harris",20090,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637662,1987,"West Indies","Dominican Republic","La Vega",,"""La Cotorra,"" along trail to Pico Duarte",1524,,19.03,-70.88,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
012500a5-2de5-4a38-a24b-a4c20f167d12,NY,"New York Botanical Garden",PreservedSpecimen,4426268,"R. C. Harris",14981,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637620,1982,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
c35f4824-73f4-43ec-be71-49d702ffaceb,NY,"New York Botanical Garden",PreservedSpecimen,4426300,"W. James",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637679,1963,"Central America","Costa Rica",Puntarenas,,"near Monteverde",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
bfc2e0ed-36d4-4b0d-91cd-ca6b736fc938,NY,"New York Botanical Garden",PreservedSpecimen,4675006,"R. C. Harris",19846,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637654,1987,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,,19.03,-70.92,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ce3dac6e-d565-45c7-8a6e-0fbc92e68361,NY,"New York Botanical Garden",PreservedSpecimen,4426275,"R. C. Harris",15166,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637627,1982,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza",1890,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
946939a4-190a-4167-ab98-e6d66c5c8cc3,NY,"New York Botanical Garden",PreservedSpecimen,4426276,"R. C. Harris",15115,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637628,1982,"West Indies","Dominican Republic","La Vega",,"vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza",2256,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
1719a9d9-a352-4068-bd3c-3d0b356de3a6,NY,"New York Botanical Garden",PreservedSpecimen,4426270,"R. C. Harris",15112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637622,1982,"West Indies","Dominican Republic","La Vega",,"vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza",2256,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
aacbf7e7-40fe-46c9-9cd9-2b678790e0b4,NY,"New York Botanical Garden",PreservedSpecimen,4675008,"R. C. Harris",19924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637656,1987,"West Indies","Dominican Republic","San Juan",,"just E of ""La Compartición,"" along trail up Pico Duarte",2350,,19.03,-70.97,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
2aba8346-0bc9-4844-8c8a-f6e61c74fab9,NY,"New York Botanical Garden",PreservedSpecimen,4675013,"R. C. Harris",20575,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637661,1987,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, 30.5 km S of Puerto Escondito",1940,,18.23,-71.55,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
36e327e5-b9c3-4be2-9a0c-648717d8ad54,NY,"New York Botanical Garden",PreservedSpecimen,4675016,"R. C. Harris",20099,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637664,1987,"West Indies","Dominican Republic","La Vega",,"""La Cotorra,"" along trail to Pico Duarte",1524,,19.03,-70.88,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
029abaa6-32aa-47bb-be09-f7a6f3357f3a,NY,"New York Botanical Garden",PreservedSpecimen,4675019,"R. C. Harris",26347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637667,1991,"West Indies","Dominican Republic","La Vega",,"Reserva Científica Valle Nuevo, 44.5 km S of Constanza on road to San José de Ocoa, vicinity of the Pyramids",2330,,18.75,-70.63,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
4bbba22b-4bf6-4587-a701-4b73fc699d42,NY,"New York Botanical Garden",PreservedSpecimen,4426282,"R. C. Harris",15210,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637634,1982,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
2f4532d6-4f1a-4885-b861-241bbb46b0ab,NY,"New York Botanical Garden",PreservedSpecimen,4426264,"R. C. Harris",14792,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637616,1982,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1875,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ba9ef1e2-8d6c-42e5-8fdf-01c73be96183,NY,"New York Botanical Garden",PreservedSpecimen,4675009,"R. C. Harris",19978,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637657,1987,"West Indies","Dominican Republic","San Juan",,"just E of ""La Compartición,"" along trail up Pico Duarte",2350,,19.03,-70.97,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9e1baf49-001a-4ed9-b76a-6d5bae071141,B,"New York Botanical Garden",,,"H. J. M. Sipman",54781,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020305,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Parish Hill E of The Bottom. Alt. c. 300 m.",,,17.6275,-63.2535,,,"H. J. M. Sipman",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
2a2ed102-c019-4a30-83d8-422f9dacfebc,NY,"New York Botanical Garden",PreservedSpecimen,4675023,"R. C. Harris",22049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637671,1988,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143 at Km 20",1000,1200,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
0cc3e0ad-b991-4b45-bc51-70bae4dd8a15,NY,"New York Botanical Garden",PreservedSpecimen,4675024,"R. C. Harris",22378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637672,1988,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Reserva Forestal Guilarte, trail up Monte Guilarte at intersection of Hwys 518 and 131",1000,1200,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
78263c0f-d9d5-403b-8ce4-acde0e23fc91,NY,"New York Botanical Garden",PreservedSpecimen,4426294,"Bro. Hioram",234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637646,1911,"West Indies","Puerto Rico",Barranquitas,,"Porto Rico, Barranquitas",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
214aa6ab-67bf-4810-8bc4-3416d073ac4d,NY,"New York Botanical Garden",PreservedSpecimen,4426271,"R. C. Harris",16035A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637623,1982,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, near summit",2840,,18.82,-70.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ac026e31-f441-4d5b-a59b-1f6fe1a35b31,NY,"New York Botanical Garden",PreservedSpecimen,4426272,"R. C. Harris",16049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637624,1982,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, near summit",2840,,18.82,-70.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
01450472-3a87-49dd-b8f7-acd8a931fa5b,NY,"New York Botanical Garden",PreservedSpecimen,4426265,"R. C. Harris",15000,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637617,1982,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito",1067,1097,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
34943c43-e242-4c6c-8363-e9ea719050d6,NY,"New York Botanical Garden",PreservedSpecimen,1809098,"R. S. Egan",18486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067673,2007,"North America",Mexico,Tamaulipas,,"Reserva de la Biosfera El Cielo, Sierra Madre Oriental, Municipio de Gomez Farias, along the road from Alta Cima to Casa de Piedra",1440,1440,23.0669,-99.2274,,,"T. H. Nash; R. E. Pérez-Pérez",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
99b32533-94bc-4caa-a594-5fe7c781142d,NY,"New York Botanical Garden",PreservedSpecimen,4426267,"R. C. Harris",15043,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637619,1982,"West Indies","Dominican Republic","La Vega",,"vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza",2256,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
94b7b4c3-e7a4-49c9-947b-4ae1c57bc1e8,NY,"New York Botanical Garden",PreservedSpecimen,4426299,"W. James",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637678,1963,"Central America","Costa Rica",Puntarenas,,"near Monteverde",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
a1a2b6f0-2cca-48ff-a4d6-ac0b0559dffa,NY,"New York Botanical Garden",PreservedSpecimen,4426302,"W. James",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637681,1963,"Central America","Costa Rica",Puntarenas,,"near Monteverde",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
d216c283-6ac6-4633-9aba-6821a91acb8a,NY,"New York Botanical Garden",PreservedSpecimen,4426308,"J. L. Luteyn",8285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637687,1982,"South America",Venezuela,Aragua,,"La Victoria-Colonia Tovar rd., 11.5 km N of Pie de Cerro. Undisturbed cloud forest along steep slopes.",1950,,10.37,-67.33,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
feb9fae8-17a1-4900-b0dc-a08f99f468b8,NY,"New York Botanical Garden",PreservedSpecimen,04675027,"W. R. Buck",15688,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637694,1988,"South America",Venezuela,Bolívar,,"Base of Monte Roraima on SW side.",1950,,5.17,-60.67,,,"T. H. Nash; H. J. M. Sipman",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
0f0503ad-c847-44ef-85c0-e1d9fb953855,NY,"New York Botanical Garden",PreservedSpecimen,4426311,"K. P. Dumont",Dumont-VE6120,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637690,1972,"South America",Venezuela,"Distrito Capital",,"Trail from Quebrada Mariperez, through Vivero El Cuno and El Papelon to ca. 1km. below Hotel Humbolt, El Avila, Parq. Nao. El Avila, Dto. Fed.",,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
9bb935c0-1289-4552-a154-17bf6461c832,NY,"New York Botanical Garden",PreservedSpecimen,1151813,"J. C. Lendemer",16238,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336167,2009,"South America",Chile,"Los Lagos","Llanquihue Prov.","Los Lagos Region. ~15 km E of Las Quemas, along road ~4 km E of Aeropuerto el Tepual [Puerto Montt]",,,-41.4,-73.07,,,"J. C. Lendemer",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
d6fbe220-23c4-4ad3-b560-b621d9cbce4f,NY,"New York Botanical Garden",PreservedSpecimen,4426295,"E. G. Britton",792,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637647,1920,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad. North Post Road",,,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
a9d63028-f3a9-4cfb-a211-cee8469b22d3,NY,"New York Botanical Garden",PreservedSpecimen,4426301,"F. D. Bowers",233i,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637680,1967,"Central America","Costa Rica","San José",,"County: San José, 5-7 miles from San Rafael de Heredia on Volcán Barba",1524,2438,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
49780fea-6a37-418f-818b-4e91e71cfaa4,NY,"New York Botanical Garden",PreservedSpecimen,4675010,"R. C. Harris",19948,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637658,1987,"West Indies","Dominican Republic","San Juan",,"just E of ""La Compartición,"" along trail up Pico Duarte",2350,,19.03,-70.97,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
da20b965-f1c1-4b31-828e-66a47e48d518,NY,"New York Botanical Garden",PreservedSpecimen,4675015,"R. C. Harris",20708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637663,1987,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 50 km S of Puerto Escondito, ca. 2 km W of Charco de la Paloma",1800,,18.25,-71.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
26665cc1-879e-4532-b301-52282c5eed21,NY,"New York Botanical Garden",PreservedSpecimen,4675017,"R. C. Harris",20728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637665,1987,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 50 km S of Puerto Escondito, ca. 2 km W of Charco de la Paloma",1800,,18.25,-71.62,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
1c84be6f-5607-40ce-ab07-08b5e7d499f8,NY,"New York Botanical Garden",PreservedSpecimen,4675018,"R. C. Harris",20528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637666,1987,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, 23.5 km S of Puerto Escondito, then 9 km E along road to Charco Colorado",1800,,18.27,-71.52,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
013727cf-71dc-4ec0-9e6b-5b089bcc7672,NY,"New York Botanical Garden",PreservedSpecimen,4426310,"H. Pittier",12814,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637689,1928,"South America",Venezuela,Mérida,,"Vicinity of Tovar",1500,,,,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
e28dd21c-c3b5-4082-964f-06e21bf8f3fd,NY,"New York Botanical Garden",PreservedSpecimen,4675012,"R. C. Harris",20082A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637660,1987,"West Indies","Dominican Republic","La Vega",,"""La Cotorra,"" along trail to Pico Duarte",1524,,19.03,-70.88,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
1b12d135-796d-4b3f-b5f2-2fea863d05d4,NY,"New York Botanical Garden",PreservedSpecimen,04675000,"R. C. Harris",19717,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637648,1987,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Cienaga",1067,1219,19.05,-70.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
ecb78180-56f2-44df-b49c-2fd0ac96b06b,NY,"New York Botanical Garden",PreservedSpecimen,4675001,"R. C. Harris",19726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637649,1987,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Cienaga",1067,1219,19.05,-70.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
3dd9df47-5776-4100-ae8d-c21ceaabf608,NY,"New York Botanical Garden",PreservedSpecimen,4675002,"R. C. Harris",19730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637650,1987,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Cienaga",1067,1219,19.05,-70.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
35f95f85-648a-4ba1-b022-1d31eebf71e2,NY,"New York Botanical Garden",PreservedSpecimen,4675003,"R. C. Harris",19746,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637651,1987,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Cienaga",1067,1219,19.05,-70.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
605d4f08-8f93-43c7-9f80-50979541fce9,NY,"New York Botanical Garden",PreservedSpecimen,4675004,"R. C. Harris",19759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637652,1987,"West Indies","Dominican Republic",,,"Prov. La Vega/Santiago: Parque Nacional J. Armando Bermudez, along trail along Río Los Guanos, near La Cienaga",1067,1219,19.05,-70.87,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
de0fbcf8-3b01-4f17-b85e-60301253db9a,NY,"New York Botanical Garden",PreservedSpecimen,04675026,"B. H. Allen",14032,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637674,1993,"Central America",Honduras,Comayagua,,"Comayagua, from Agua Amarilla to San José Del Los Planes, ca 11-15 km E of Lake Yojoa",1300,,14.78,-87.85,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
681eb9fc-ee17-474b-99e8-9ddcb1a6dddd,NY,"New York Botanical Garden",PreservedSpecimen,4426283,"W. R. Buck",8978,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637635,1982,"West Indies",Haiti,Ouest,,"Massif de la Selle, 14.3 km S of Kenscoff on road from Port-au-Prince to Seguin",1400,,18.4,-72.3,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
73f33d84-9f3d-427d-8145-630cfa7f7ad7,NY,"New York Botanical Garden",PreservedSpecimen,04426296,"P. C. Standley",21885,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637675,1949,"Central America",Honduras,"Francisco Morazán",,"Dept. Morazán: Región of El Quebrancho, lower slopes of Cerro de Uyuca",1450,1500,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,Species,"(Zahlbr.) Hale"
